Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-14T17:18:00, -9.9, 71.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-14T17:24:00, -10.2, 72.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-14T17:30:00, -10.4, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-14T17:36:00, -10.5, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-14T17:42:00, -10.5, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-11-14T17:48:00, -10.5, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-14T17:54:00, -10.7, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-14T18:00:00, -10.7, 73.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-14T18:06:00, -10.6, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-14T18:12:00, -10.6, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-14T18:18:00, -10.7, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T18:24:00, -10.3, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T18:30:00, -10.0, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T18:36:00, -10.4, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T18:42:00, -10.4, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T18:48:00, -10.5, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T18:54:00, -10.6, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T19:00:00, -10.3, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T19:06:00, -10.4, 72.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T19:12:00, -10.6, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T19:18:00, -10.4, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T19:24:00, -10.5, 72.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T19:30:00, -10.4, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T19:36:00, -10.4, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T19:42:00, -10.3, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T19:48:00, -10.6, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T19:54:00, -10.4, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T20:00:00, -10.1, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T20:06:00, -10.1, 70.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T20:12:00, -10.3, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T20:18:00, -10.2, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T20:24:00, -10.2, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T20:30:00, -10.3, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T20:36:00, -9.5, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T20:42:00, -9.3, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T20:48:00, -9.2, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T20:54:00, -9.6, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T21:00:00, -9.5, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T21:06:00, -9.6, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T21:12:00, -9.7, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T21:18:00, -9.8, 68.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T21:24:00, -9.9, 68.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T21:30:00, -10.2, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T21:36:00, -10.2, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T21:42:00, -9.8, 69.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T21:48:00, -9.7, 69.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T21:54:00, -8.8, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.4,6.011558,43.135978
2023-11-14T22:00:00, -8.8, 58.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.4,6.011558,43.135978
2023-11-14T22:06:00, -8.5, 57.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T22:12:00, -8.5, 56.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.4,6.011558,43.135978
2023-11-14T22:18:00, -8.5, 56.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.4,6.011558,43.135978
2023-11-14T22:24:00, -8.5, 57.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T22:30:00, -8.9, 59.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.4,6.011558,43.135978
2023-11-14T22:36:00, -9.3, 62.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T22:42:00, -9.8, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T22:48:00, -9.7, 65.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T22:54:00, -9.4, 65.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T23:00:00, -9.6, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T23:06:00, -9.8, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T23:12:00, -10.2, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T23:18:00, -9.8, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T23:24:00, -9.9, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T23:30:00, -9.8, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T23:36:00, -8.7, 58.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T23:42:00, -8.5, 54.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T23:48:00, -8.6, 52.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-14T23:54:00, -8.6, 53.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
