Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-07T17:18:00, -11.7, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-07T17:24:00, -11.6, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-07T17:30:00, -11.7, 57.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-07T17:36:00, -11.8, 57.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-07T17:42:00, -11.9, 58.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-07T17:48:00, -11.8, 58.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-07T17:54:00, -12.0, 57.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-07T18:00:00, -11.8, 57.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-07T18:06:00, -11.8, 56.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-07T18:12:00, -12.0, 56.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-07T18:18:00, -12.1, 56.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-07T18:24:00, -12.2, 56.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-07T18:30:00, -12.3, 57.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-07T18:36:00, -12.3, 56.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-07T18:42:00, -12.2, 56.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-07T18:48:00, -12.3, 57.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2023-11-07T18:54:00, -12.5, 57.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2023-11-07T19:00:00, -12.4, 58.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.2,6.011558,43.135978
2023-11-07T19:06:00, -12.7, 59.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-07T19:12:00, -12.7, 59.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T19:18:00, -12.8, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T19:24:00, -12.8, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T19:30:00, -12.7, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T19:36:00, -12.7, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T19:42:00, -12.9, 61.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T19:48:00, -13.0, 61.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T19:54:00, -13.0, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T20:00:00, -12.9, 62.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T20:06:00, -12.9, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T20:12:00, -13.0, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T20:18:00, -13.0, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T20:24:00, -13.1, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T20:30:00, -13.0, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T20:36:00, -13.1, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T20:42:00, -13.1, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T20:48:00, -13.1, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T20:54:00, -13.1, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T21:00:00, -13.2, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T21:06:00, -13.2, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T21:12:00, -13.1, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T21:18:00, -13.2, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T21:24:00, -13.2, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T21:30:00, -13.2, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-07T21:36:00, -13.3, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T21:42:00, -13.3, 62.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T21:48:00, -13.5, 62.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T21:54:00, -13.5, 63.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T22:00:00, -13.5, 63.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T22:06:00, -13.6, 63.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T22:12:00, -13.3, 63.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T22:18:00, -13.3, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T22:24:00, -13.3, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T22:30:00, -13.3, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T22:36:00, -13.3, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T22:42:00, -13.4, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T22:48:00, -13.3, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-07T22:54:00, -13.3, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T23:00:00, -13.5, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T23:06:00, -13.5, 61.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T23:12:00, -13.4, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T23:18:00, -13.4, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.6,6.011558,43.135978
2023-11-07T23:24:00, -13.5, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.6,6.011558,43.135978
2023-11-07T23:30:00, -13.4, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.6,6.011558,43.135978
2023-11-07T23:36:00, -13.5, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.6,6.011558,43.135978
2023-11-07T23:42:00, -13.5, 58.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.6,6.011558,43.135978
2023-11-07T23:48:00, -13.6, 59.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-07T23:54:00, -13.7, 59.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
