Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-06T17:18:00, -10.0, 57.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.9,6.011558,43.135978
2023-11-06T17:24:00, -10.2, 58.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.9,6.011558,43.135978
2023-11-06T17:30:00, -10.3, 56.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1017.0,6.011558,43.135978
2023-11-06T17:36:00, -10.3, 57.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.1,6.011558,43.135978
2023-11-06T17:42:00, -10.4, 58.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.1,6.011558,43.135978
2023-11-06T17:48:00, -10.6, 58.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.1,6.011558,43.135978
2023-11-06T17:54:00, -10.3, 58.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.2,6.011558,43.135978
2023-11-06T18:00:00, -10.2, 58.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.2,6.011558,43.135978
2023-11-06T18:06:00, -10.6, 58.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.2,6.011558,43.135978
2023-11-06T18:12:00, -10.8, 59.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.3,6.011558,43.135978
2023-11-06T18:18:00, -10.8, 60.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.3,6.011558,43.135978
2023-11-06T18:24:00, -10.8, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.4,6.011558,43.135978
2023-11-06T18:30:00, -11.1, 61.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.5,6.011558,43.135978
2023-11-06T18:36:00, -11.4, 62.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.6,6.011558,43.135978
2023-11-06T18:42:00, -11.6, 62.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.7,6.011558,43.135978
2023-11-06T18:48:00, -11.7, 63.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.7,6.011558,43.135978
2023-11-06T18:54:00, -11.8, 64.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.8,6.011558,43.135978
2023-11-06T19:00:00, -11.8, 64.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.8,6.011558,43.135978
2023-11-06T19:06:00, -12.0, 65.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.8,6.011558,43.135978
2023-11-06T19:12:00, -12.2, 65.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.9,6.011558,43.135978
2023-11-06T19:18:00, -12.4, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1018.0,6.011558,43.135978
2023-11-06T19:24:00, -12.5, 66.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1018.0,6.011558,43.135978
2023-11-06T19:30:00, -12.7, 67.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1018.0,6.011558,43.135978
2023-11-06T19:36:00, -12.7, 68.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.1,6.011558,43.135978
2023-11-06T19:42:00, -12.7, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.2,6.011558,43.135978
2023-11-06T19:48:00, -12.7, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.2,6.011558,43.135978
2023-11-06T19:54:00, -12.8, 70.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.2,6.011558,43.135978
2023-11-06T20:00:00, -12.8, 70.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.3,6.011558,43.135978
2023-11-06T20:06:00, -12.8, 70.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.3,6.011558,43.135978
2023-11-06T20:12:00, -13.0, 70.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2023-11-06T20:18:00, -13.1, 71.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-11-06T20:24:00, -13.3, 71.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-11-06T20:30:00, -13.5, 72.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2023-11-06T20:36:00, -13.5, 73.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2023-11-06T20:42:00, -13.7, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2023-11-06T20:48:00, -13.9, 74.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2023-11-06T20:54:00, -13.7, 74.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2023-11-06T21:00:00, -13.8, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2023-11-06T21:06:00, -14.0, 74.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2023-11-06T21:12:00, -14.1, 75.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2023-11-06T21:18:00, -14.0, 78.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2023-11-06T21:24:00, -14.0, 76.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2023-11-06T21:30:00, -14.2, 76.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2023-11-06T21:36:00, -14.3, 77.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2023-11-06T21:42:00, -14.5, 78.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2023-11-06T21:48:00, -14.6, 79.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2023-11-06T21:54:00, -14.3, 80.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2023-11-06T22:00:00, -13.9, 77.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2023-11-06T22:06:00, -13.9, 75.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2023-11-06T22:12:00, -14.1, 74.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2023-11-06T22:18:00, -14.2, 74.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2023-11-06T22:24:00, -14.4, 74.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2023-11-06T22:30:00, -13.7, 73.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2023-11-06T22:36:00, -12.9, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-06T22:42:00, -12.4, 63.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-06T22:48:00, -12.5, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-06T22:54:00, -12.6, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-06T23:00:00, -12.4, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-06T23:06:00, -12.5, 60.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-06T23:12:00, -12.3, 59.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-06T23:18:00, -12.6, 59.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-06T23:24:00, -12.6, 59.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-06T23:30:00, -12.8, 64.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-06T23:36:00, -12.8, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-06T23:42:00, -13.0, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-06T23:48:00, -13.8, 65.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2023-11-06T23:54:00, -13.9, 67.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
