Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-02T17:36:00, -10.0, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.3,6.011558,43.135978
2023-11-02T17:42:00, -10.3, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 993.7,6.011558,43.135978
2023-11-02T17:48:00, -10.3, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-02T17:54:00, -10.3, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.4,6.011558,43.135978
2023-11-02T18:00:00, -10.2, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.0, 994.1,6.011558,43.135978
2023-11-02T18:06:00, -10.4, 89.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 993.8,6.011558,43.135978
2023-11-02T18:12:00, -10.4, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 993.8,6.011558,43.135978
2023-11-02T18:18:00, -10.1, 87.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.4, 993.5,6.011558,43.135978
2023-11-02T18:24:00, -10.5, 87.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 982.8, 991.9,6.011558,43.135978
2023-11-02T18:30:00, -10.4, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.7, 992.8,6.011558,43.135978
2023-11-02T18:36:00, -10.4, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 993.7,6.011558,43.135978
2023-11-02T18:42:00, -10.4, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.1, 994.2,6.011558,43.135978
2023-11-02T18:48:00, -10.5, 84.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 994.0,6.011558,43.135978
2023-11-02T18:54:00, -10.3, 82.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 994.0,6.011558,43.135978
2023-11-02T19:00:00, -10.3, 80.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.4, 993.5,6.011558,43.135978
2023-11-02T19:06:00, -10.2, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.3, 993.4,6.011558,43.135978
2023-11-02T19:12:00, -10.1, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.2, 993.3,6.011558,43.135978
2023-11-02T19:18:00, -10.0, 80.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 993.8,6.011558,43.135978
2023-11-02T19:24:00, -9.8, 80.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 993.7,6.011558,43.135978
2023-11-02T19:30:00, -9.6, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.3, 993.4,6.011558,43.135978
2023-11-02T19:36:00, -9.7, 78.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.4, 993.5,6.011558,43.135978
2023-11-02T19:42:00, -9.8, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.4, 993.5,6.011558,43.135978
2023-11-02T19:48:00, -9.4, 75.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.4, 993.5,6.011558,43.135978
2023-11-02T19:54:00, -9.4, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.5, 993.6,6.011558,43.135978
2023-11-02T20:00:00, -9.8, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 993.8,6.011558,43.135978
2023-11-02T20:06:00, -10.2, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 993.8,6.011558,43.135978
2023-11-02T20:12:00, -10.4, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.1, 994.2,6.011558,43.135978
2023-11-02T20:18:00, -10.5, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 994.0,6.011558,43.135978
2023-11-02T20:24:00, -10.4, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 994.0,6.011558,43.135978
2023-11-02T20:30:00, -10.5, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.1, 994.2,6.011558,43.135978
2023-11-02T20:36:00, -10.8, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.3,6.011558,43.135978
2023-11-02T20:42:00, -10.8, 74.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.5,6.011558,43.135978
2023-11-02T20:48:00, -10.9, 74.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.6,6.011558,43.135978
2023-11-02T20:54:00, -11.2, 76.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.7,6.011558,43.135978
2023-11-02T21:00:00, -11.2, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.4,6.011558,43.135978
2023-11-02T21:06:00, -11.3, 78.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.4,6.011558,43.135978
2023-11-02T21:12:00, -11.4, 78.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-02T21:18:00, -11.4, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-02T21:24:00, -11.5, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.4,6.011558,43.135978
2023-11-02T21:30:00, -11.4, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-02T21:36:00, -11.5, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-02T21:42:00, -11.4, 77.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-02T21:48:00, -11.6, 77.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-02T21:54:00, -11.7, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-02T22:00:00, -11.4, 73.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-02T22:06:00, -11.4, 71.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-02T22:12:00, -11.2, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.7,6.011558,43.135978
2023-11-02T22:18:00, -11.3, 70.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-02T22:24:00, -11.5, 72.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-02T22:30:00, -11.7, 73.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-02T22:36:00, -11.8, 73.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-02T22:42:00, -11.8, 74.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-02T22:48:00, -11.8, 74.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-02T22:54:00, -11.8, 74.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-02T23:00:00, -12.0, 73.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-02T23:06:00, -12.0, 73.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-02T23:12:00, -11.9, 72.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-02T23:18:00, -11.8, 71.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-02T23:24:00, -12.0, 70.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.4,6.011558,43.135978
2023-11-02T23:30:00, -12.0, 70.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-02T23:36:00, -12.0, 69.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-02T23:42:00, -12.1, 69.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.1, 994.3,6.011558,43.135978
2023-11-02T23:48:00, -12.0, 68.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-02T23:54:00, -12.0, 68.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
