Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-03T17:42:00, -12.5, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.6, 999.8,6.011558,43.135978
2023-11-03T17:48:00, -12.4, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.6,6.011558,43.135978
2023-11-03T17:54:00, -12.3, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.6, 999.8,6.011558,43.135978
2023-11-03T18:00:00, -12.5, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.9,6.011558,43.135978
2023-11-03T18:06:00, -12.5, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.9,6.011558,43.135978
2023-11-03T18:12:00, -12.6, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.9,6.011558,43.135978
2023-11-03T18:18:00, -12.5, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 1000.0,6.011558,43.135978
2023-11-03T18:24:00, -12.1, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 1000.1,6.011558,43.135978
2023-11-03T18:30:00, -12.6, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 1000.0,6.011558,43.135978
2023-11-03T18:36:00, -12.2, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 1000.1,6.011558,43.135978
2023-11-03T18:42:00, -12.3, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 1000.0,6.011558,43.135978
2023-11-03T18:48:00, -12.4, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.2,6.011558,43.135978
2023-11-03T18:54:00, -12.5, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 1000.1,6.011558,43.135978
2023-11-03T19:00:00, -12.5, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.2,6.011558,43.135978
2023-11-03T19:06:00, -12.5, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.2,6.011558,43.135978
2023-11-03T19:12:00, -12.5, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.2,6.011558,43.135978
2023-11-03T19:18:00, -12.5, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.2,6.011558,43.135978
2023-11-03T19:24:00, -12.6, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.2,6.011558,43.135978
2023-11-03T19:30:00, -12.2, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.3,6.011558,43.135978
2023-11-03T19:36:00, -12.5, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.3,6.011558,43.135978
2023-11-03T19:42:00, -12.7, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.4,6.011558,43.135978
2023-11-03T19:48:00, -12.9, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.4,6.011558,43.135978
2023-11-03T19:54:00, -12.8, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.4,6.011558,43.135978
2023-11-03T20:00:00, -12.8, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.4,6.011558,43.135978
2023-11-03T20:06:00, -12.8, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.6,6.011558,43.135978
2023-11-03T20:12:00, -12.8, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.6,6.011558,43.135978
2023-11-03T20:18:00, -12.8, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.6,6.011558,43.135978
2023-11-03T20:24:00, -12.8, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.7,6.011558,43.135978
2023-11-03T20:30:00, -12.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.8,6.011558,43.135978
2023-11-03T20:36:00, -12.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.7,6.011558,43.135978
2023-11-03T20:42:00, -12.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.8,6.011558,43.135978
2023-11-03T20:48:00, -12.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.8,6.011558,43.135978
2023-11-03T20:54:00, -12.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.9,6.011558,43.135978
2023-11-03T21:00:00, -12.8, 60.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1001.0,6.011558,43.135978
2023-11-03T21:06:00, -12.7, 59.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1001.0,6.011558,43.135978
2023-11-03T21:12:00, -12.7, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1001.0,6.011558,43.135978
2023-11-03T21:18:00, -12.7, 59.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1001.0,6.011558,43.135978
2023-11-03T21:24:00, -12.9, 59.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1001.0,6.011558,43.135978
2023-11-03T21:30:00, -12.9, 59.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.9,6.011558,43.135978
2023-11-03T21:36:00, -12.8, 59.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1001.0,6.011558,43.135978
2023-11-03T21:42:00, -12.9, 59.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1001.1,6.011558,43.135978
2023-11-03T21:48:00, -12.8, 59.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1001.2,6.011558,43.135978
2023-11-03T21:54:00, -12.8, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1001.3,6.011558,43.135978
2023-11-03T22:00:00, -12.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.4,6.011558,43.135978
2023-11-03T22:06:00, -13.0, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.4,6.011558,43.135978
2023-11-03T22:12:00, -12.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1001.5,6.011558,43.135978
2023-11-03T22:18:00, -12.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1001.5,6.011558,43.135978
2023-11-03T22:24:00, -13.1, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1001.5,6.011558,43.135978
2023-11-03T22:30:00, -13.1, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1001.6,6.011558,43.135978
2023-11-03T22:36:00, -12.9, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1001.7,6.011558,43.135978
2023-11-03T22:42:00, -13.3, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1001.7,6.011558,43.135978
2023-11-03T22:48:00, -13.4, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.8,6.011558,43.135978
2023-11-03T22:54:00, -13.5, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.9,6.011558,43.135978
2023-11-03T23:00:00, -13.5, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.8,6.011558,43.135978
2023-11-03T23:06:00, -13.5, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1002.0,6.011558,43.135978
2023-11-03T23:12:00, -13.5, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1002.0,6.011558,43.135978
2023-11-03T23:18:00, -13.4, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1002.0,6.011558,43.135978
2023-11-03T23:24:00, -13.5, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.1,6.011558,43.135978
2023-11-03T23:30:00, -13.5, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.1,6.011558,43.135978
2023-11-03T23:36:00, -13.5, 66.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-03T23:42:00, -13.4, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-03T23:48:00, -13.3, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.3,6.011558,43.135978
2023-11-03T23:54:00, -13.3, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
