Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-16T17:36:00, -12.4, 86.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T17:42:00, -11.9, 87.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T17:48:00, -12.2, 87.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T17:54:00, -12.3, 87.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T18:00:00, -12.2, 87.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T18:06:00, -12.4, 87.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T18:12:00, -12.6, 87.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T18:18:00, -12.5, 87.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T18:24:00, -12.3, 87.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T18:30:00, -11.8, 86.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T18:36:00, -12.0, 85.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T18:42:00, -12.1, 84.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T18:48:00, -12.0, 84.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T18:54:00, -11.8, 82.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T19:00:00, -11.8, 81.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T19:06:00, -11.6, 80.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T19:12:00, -11.2, 78.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T19:18:00, -11.1, 75.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T19:24:00, -11.1, 73.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T19:30:00, -11.1, 72.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T19:36:00, -11.1, 71.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-16T19:42:00, -10.9, 69.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-16T19:48:00, -10.9, 68.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-16T19:54:00, -10.8, 67.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T20:00:00, -10.6, 66.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T20:06:00, -10.7, 66.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T20:12:00, -10.7, 66.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-16T20:18:00, -10.6, 66.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-16T20:24:00, -10.8, 66.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-16T20:30:00, -10.5, 64.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-16T20:36:00, -10.5, 62.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-16T20:42:00, -10.6, 61.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-16T20:48:00, -10.5, 60.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T20:54:00, -10.4, 60.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T21:00:00, -10.5, 59.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T21:06:00, -10.6, 60.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T21:12:00, -10.6, 59.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T21:18:00, -10.5, 59.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T21:24:00, -10.6, 59.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T21:30:00, -10.6, 59.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T21:36:00, -10.6, 59.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T21:42:00, -10.6, 59.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T21:48:00, -10.7, 59.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T21:54:00, -10.8, 58.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-16T22:00:00, -10.7, 58.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T22:06:00, -10.7, 58.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T22:12:00, -10.8, 58.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T22:18:00, -11.0, 58.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T22:24:00, -10.9, 59.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T22:30:00, -11.2, 59.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-16T22:36:00, -11.2, 58.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T22:42:00, -11.1, 58.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T22:48:00, -11.1, 58.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T22:54:00, -11.0, 57.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T23:00:00, -11.0, 56.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T23:06:00, -11.2, 57.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T23:12:00, -11.2, 58.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T23:18:00, -11.3, 58.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T23:24:00, -11.3, 57.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T23:30:00, -11.4, 57.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T23:36:00, -11.4, 57.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T23:42:00, -11.8, 59.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T23:48:00, -11.7, 58.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T23:54:00, -11.7, 59.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
