Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-11T17:36:00, 18.1, 29.0, 0.0, 183100.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-05-11T17:42:00, 18.0, 30.0, 0.0, 176500.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-05-11T17:48:00, 17.7, 29.0, 0.0, 170500.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-05-11T17:54:00, 17.3, 29.0, 0.0, 164700.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-05-11T18:00:00, 17.1, 30.0, 0.0, 145900.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-05-11T18:06:00, 17.0, 30.0, 0.0, 137900.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-05-11T18:12:00, 16.9, 30.0, 0.0, 132500.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-05-11T18:18:00, 16.7, 31.0, 0.0, 131300.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-05-11T18:24:00, 16.4, 31.0, 0.0, 130200.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-05-11T18:30:00, 16.0, 31.0, 0.0, 128600.0, 270.0, 3.8, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-05-11T18:36:00, 15.8, 32.0, 0.0, 127300.0, 270.0, 3.1, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-05-11T18:42:00, 15.7, 33.0, 0.0, 126000.0, 290.0, 2.1, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-05-11T18:48:00, 15.4, 33.0, 0.0, 125100.0, 300.0, 2.0, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-05-11T18:54:00, 15.3, 34.0, 0.0, 124200.0, 290.0, 2.3, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-05-11T19:00:00, 15.2, 34.0, 0.0, 123900.0, 270.0, 1.6, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-11T19:06:00, 15.0, 35.0, 0.0, 123300.0, 290.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-11T19:12:00, 14.8, 36.0, 0.0, 123200.0, 280.0, 1.6, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-05-11T19:18:00, 14.9, 36.0, 0.0, 123300.0, 280.0, 2.2, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-05-11T19:24:00, 14.7, 36.0, 0.0, 123400.0, 280.0, 2.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-05-11T19:30:00, 14.7, 37.0, 0.0, 123300.0, 280.0, 1.9, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-05-11T19:36:00, 14.7, 37.0, 0.0, 123300.0, 280.0, 2.0, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-05-11T19:42:00, 14.6, 37.0, 0.0, 123400.0, 280.0, 2.3, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-05-11T19:48:00, 14.4, 38.0, 0.0, 123400.0, 310.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-05-11T19:54:00, 14.4, 37.0, 0.0, 123300.0, 320.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-11T20:00:00, 14.3, 37.0, 0.0, 123300.0, 310.0, 2.6, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T20:06:00, 14.1, 38.0, 0.0, 123300.0, 310.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-11T20:12:00, 14.1, 38.0, 0.0, 123400.0, 300.0, 2.2, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-11T20:18:00, 14.0, 39.0, 0.0, 123500.0, 300.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-11T20:24:00, 13.8, 39.0, 0.0, 123400.0, 290.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-11T20:30:00, 13.9, 39.0, 0.0, 123400.0, 280.0, 2.8, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T20:36:00, 13.8, 39.0, 0.0, 123500.0, 280.0, 2.2, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-11T20:42:00, 13.6, 40.0, 0.0, 123400.0, 260.0, 1.5, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-11T20:48:00, 13.3, 41.0, 0.0, 123600.0, 230.0, 1.0, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T20:54:00, 13.2, 41.0, 0.0, 123600.0, 190.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:00:00, 13.2, 42.0, 0.0, 123700.0, 120.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:06:00, 12.9, 42.0, 0.0, 123600.0, 70.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:12:00, 13.0, 43.0, 0.0, 123400.0, 350.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:18:00, 13.0, 43.0, 0.0, 123600.0, 330.0, 1.4, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:24:00, 13.0, 43.0, 0.0, 123600.0, 340.0, 1.8, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:30:00, 12.9, 43.0, 0.0, 123600.0, 340.0, 1.5, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:36:00, 12.6, 44.0, 0.0, 123600.0, 20.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:42:00, 12.4, 44.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-11T21:48:00, 12.3, 44.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T21:54:00, 12.3, 45.0, 0.0, 123500.0, 270.0, 1.0, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T22:00:00, 12.3, 45.0, 0.0, 123600.0, 300.0, 1.5, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T22:06:00, 12.1, 46.0, 0.0, 123600.0, 310.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T22:12:00, 12.0, 46.0, 0.0, 123500.0, 290.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-11T22:18:00, 11.9, 47.0, 0.0, 123500.0, 210.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T22:24:00, 11.9, 47.0, 0.0, 123600.0, 210.0, 1.4, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T22:30:00, 11.9, 47.0, 0.0, 123600.0, 240.0, 2.1, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T22:36:00, 11.8, 47.0, 0.0, 123700.0, 250.0, 1.8, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-11T22:42:00, 11.5, 48.0, 0.0, 123600.0, 260.0, 1.6, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-11T22:48:00, 11.4, 49.0, 0.0, 123500.0, 250.0, 1.7, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-11T22:54:00, 11.2, 50.0, 0.0, 123600.0, 240.0, 1.7, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-11T23:00:00, 11.1, 50.0, 0.0, 123600.0, 250.0, 1.4, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-11T23:06:00, 10.8, 51.0, 0.0, 123500.0, 330.0, 1.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-11T23:12:00, 10.7, 52.0, 0.0, 123500.0, 50.0, 0.7, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-11T23:18:00, 10.4, 52.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-11T23:24:00, 10.2, 53.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-11T23:30:00, 10.0, 54.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-11T23:36:00, 9.9, 54.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-11T23:42:00, 9.8, 55.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-11T23:48:00, 9.8, 55.0, 0.0, 123600.0, 270.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-11T23:54:00, 9.6, 56.0, 0.0, 123700.0, 110.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
