Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-17T17:42:00, 14.1, 61.0, 0.0, 142600.0, 230.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-17T17:48:00, 14.0, 60.0, 0.0, 143200.0, 230.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-17T17:54:00, 13.9, 60.0, 0.0, 144500.0, 220.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-17T18:00:00, 13.9, 60.0, 0.0, 140400.0, 230.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-17T18:06:00, 13.8, 60.0, 0.0, 137100.0, 190.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-17T18:12:00, 13.7, 60.0, 0.0, 134200.0, 180.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-17T18:18:00, 13.6, 61.0, 0.0, 131700.0, 200.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-17T18:24:00, 13.5, 61.0, 0.0, 130300.0, 230.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-17T18:30:00, 13.4, 63.0, 0.0, 129000.0, 220.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-17T18:36:00, 13.4, 63.0, 0.0, 127400.0, 210.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-17T18:42:00, 13.3, 63.0, 0.0, 126200.0, 210.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-17T18:48:00, 13.1, 62.0, 0.0, 125500.0, 220.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-17T18:54:00, 13.1, 63.0, 0.0, 124700.0, 210.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-17T19:00:00, 13.1, 63.0, 0.0, 124400.0, 220.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-17T19:06:00, 13.0, 63.0, 0.0, 124200.0, 220.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-17T19:12:00, 12.9, 63.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-17T19:18:00, 12.9, 64.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-17T19:24:00, 12.9, 65.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-17T19:30:00, 12.8, 67.0, 0.0, 124200.0, 50.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-17T19:36:00, 12.7, 67.0, 0.0, 124300.0, 70.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-17T19:42:00, 12.6, 68.0, 0.0, 124100.0, 70.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-17T19:48:00, 12.4, 69.0, 0.0, 124000.0, 80.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-17T19:54:00, 12.3, 70.0, 0.0, 124000.0, 80.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-17T20:00:00, 12.2, 71.0, 0.0, 123900.0, 80.0, 1.3, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-17T20:06:00, 12.0, 72.0, 0.0, 123800.0, 80.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-17T20:12:00, 11.9, 73.0, 0.0, 123700.0, 80.0, 1.4, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-17T20:18:00, 11.8, 73.0, 0.0, 123600.0, 80.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-17T20:24:00, 11.7, 74.0, 0.0, 123600.0, 70.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-17T20:30:00, 11.6, 75.0, 0.0, 123700.0, 60.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-17T20:36:00, 11.5, 75.0, 0.0, 123600.0, 60.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-17T20:42:00, 11.4, 76.0, 0.0, 123600.0, 60.0, 1.4, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-17T20:48:00, 11.3, 76.0, 0.0, 123700.0, 60.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-17T20:54:00, 11.3, 77.0, 0.0, 123900.0, 60.0, 1.9, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-17T21:00:00, 11.3, 77.0, 0.0, 124200.0, 70.0, 1.8, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-17T21:06:00, 11.4, 77.0, 0.0, 124300.0, 60.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-17T21:12:00, 11.4, 77.0, 0.0, 124300.0, 60.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-17T21:18:00, 11.4, 76.0, 0.0, 124400.0, 60.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-17T21:24:00, 11.4, 76.0, 0.0, 124400.0, 70.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-17T21:30:00, 11.4, 75.0, 0.0, 124400.0, 90.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-17T21:36:00, 11.5, 74.0, 0.0, 124400.0, 50.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-17T21:42:00, 11.8, 71.0, 0.0, 124500.0, 20.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-17T21:48:00, 11.9, 70.0, 0.0, 124500.0, 30.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-17T21:54:00, 11.8, 70.0, 0.0, 124500.0, 80.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T22:00:00, 11.8, 71.0, 0.0, 124400.0, 110.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T22:06:00, 11.7, 71.0, 0.0, 124400.0, 110.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T22:12:00, 11.6, 71.0, 0.0, 124400.0, 110.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-17T22:18:00, 11.5, 72.0, 0.0, 124300.0, 100.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-17T22:24:00, 11.4, 72.0, 0.0, 124300.0, 90.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T22:30:00, 11.3, 73.0, 0.0, 124300.0, 100.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-17T22:36:00, 11.3, 73.0, 0.0, 124300.0, 140.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-17T22:42:00, 11.3, 74.0, 0.0, 124300.0, 130.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-17T22:48:00, 11.2, 74.0, 0.0, 124300.0, 90.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-17T22:54:00, 11.3, 73.0, 0.0, 124300.0, 70.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-17T23:00:00, 11.1, 73.0, 0.0, 124400.0, 70.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-17T23:06:00, 11.1, 73.0, 0.0, 124300.0, 70.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T23:12:00, 11.1, 73.0, 0.0, 124300.0, 60.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T23:18:00, 11.1, 73.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T23:24:00, 11.1, 73.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T23:30:00, 11.1, 72.0, 0.0, 124400.0, 110.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T23:36:00, 11.0, 72.0, 0.0, 124300.0, 90.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T23:42:00, 11.1, 72.0, 0.0, 124300.0, 70.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T23:48:00, 11.1, 72.0, 0.0, 124300.0, 60.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-17T23:54:00, 11.1, 72.0, 0.0, 124300.0, 70.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
