Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-18T17:42:00, 12.2, 68.0, 0.0, 139800.0, 10.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T17:48:00, 12.3, 66.0, 0.0, 137800.0, 10.0, 2.8, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T17:54:00, 12.3, 65.0, 0.0, 137500.0, 360.0, 3.1, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-18T18:00:00, 12.4, 64.0, 0.0, 137100.0, 360.0, 3.1, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-18T18:06:00, 12.4, 63.0, 0.0, 135500.0, 360.0, 2.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T18:12:00, 12.5, 63.0, 0.0, 133500.0, 360.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T18:18:00, 12.5, 63.0, 0.0, 132100.0, 350.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T18:24:00, 12.4, 62.0, 0.0, 130500.0, 360.0, 2.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T18:30:00, 12.4, 61.0, 0.0, 128900.0, 360.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T18:36:00, 12.4, 61.0, 0.0, 127800.0, 360.0, 2.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T18:42:00, 12.4, 60.0, 0.0, 126600.0, 360.0, 2.9, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T18:48:00, 12.4, 60.0, 0.0, 125700.0, 360.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T18:54:00, 12.4, 60.0, 0.0, 125200.0, 350.0, 2.6, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-18T19:00:00, 12.4, 60.0, 0.0, 124800.0, 360.0, 2.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-18T19:06:00, 12.5, 60.0, 0.0, 124600.0, 360.0, 3.2, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T19:12:00, 12.5, 59.0, 0.0, 124400.0, 10.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T19:18:00, 12.5, 59.0, 0.0, 124300.0, 10.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T19:24:00, 12.5, 59.0, 0.0, 124300.0, 20.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-18T19:30:00, 12.6, 59.0, 0.0, 124300.0, 20.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-18T19:36:00, 12.7, 58.0, 0.0, 124300.0, 10.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T19:42:00, 12.6, 58.0, 0.0, 124400.0, 10.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-18T19:48:00, 12.7, 57.0, 0.0, 124400.0, 10.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T19:54:00, 12.7, 56.0, 0.0, 124300.0, 10.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T20:00:00, 12.7, 56.0, 0.0, 124300.0, 10.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T20:06:00, 12.8, 55.0, 0.0, 124300.0, 10.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T20:12:00, 12.8, 55.0, 0.0, 124400.0, 30.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T20:18:00, 12.5, 59.0, 0.0, 124400.0, 130.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T20:24:00, 12.3, 58.0, 0.0, 124300.0, 80.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-18T20:30:00, 12.4, 58.0, 0.0, 124300.0, 30.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-18T20:36:00, 12.3, 60.0, 0.0, 124400.0, 60.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-18T20:42:00, 12.0, 61.0, 0.0, 124300.0, 130.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-18T20:48:00, 11.9, 64.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-18T20:54:00, 11.7, 65.0, 0.0, 124200.0, 190.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-18T21:00:00, 11.6, 66.0, 0.0, 124300.0, 180.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-18T21:06:00, 11.4, 67.0, 0.0, 124300.0, 170.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-18T21:12:00, 11.4, 67.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T21:18:00, 11.4, 64.0, 0.0, 124300.0, 110.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T21:24:00, 11.5, 65.0, 0.0, 124400.0, 60.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T21:30:00, 11.5, 64.0, 0.0, 124400.0, 120.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T21:36:00, 11.5, 62.0, 0.0, 124400.0, 50.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T21:42:00, 11.6, 61.0, 0.0, 124400.0, 20.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T21:48:00, 11.6, 63.0, 0.0, 124400.0, 100.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T21:54:00, 11.5, 64.0, 0.0, 124300.0, 160.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T22:00:00, 11.4, 65.0, 0.0, 124200.0, 180.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T22:06:00, 11.3, 65.0, 0.0, 124200.0, 190.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T22:12:00, 11.2, 66.0, 0.0, 124200.0, 170.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T22:18:00, 11.1, 66.0, 0.0, 124100.0, 170.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T22:24:00, 10.9, 67.0, 0.0, 124100.0, 160.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T22:30:00, 11.0, 67.0, 0.0, 124000.0, 160.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T22:36:00, 10.9, 67.0, 0.0, 124100.0, 190.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T22:42:00, 10.9, 66.0, 0.0, 124100.0, 190.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T22:48:00, 10.7, 67.0, 0.0, 124100.0, 190.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T22:54:00, 10.6, 68.0, 0.0, 123900.0, 180.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T23:00:00, 10.5, 69.0, 0.0, 124000.0, 190.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T23:06:00, 10.5, 69.0, 0.0, 124200.0, 180.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T23:12:00, 10.4, 70.0, 0.0, 124300.0, 180.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-18T23:18:00, 10.4, 71.0, 0.0, 124400.0, 180.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T23:24:00, 10.4, 71.0, 0.0, 124500.0, 170.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-18T23:30:00, 10.4, 69.0, 0.0, 124100.0, 170.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-18T23:36:00, 10.4, 70.0, 0.0, 124000.0, 140.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-18T23:42:00, 10.3, 71.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-18T23:48:00, 10.3, 70.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-18T23:54:00, 10.3, 70.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
