Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-05T17:36:00, 17.2, 40.0, 0.0, 171000.0, 250.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-05T17:42:00, 17.1, 41.0, 0.0, 168800.0, 250.0, 4.5, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-05T17:48:00, 16.8, 42.0, 0.0, 161000.0, 240.0, 4.5, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-05T17:54:00, 16.7, 42.0, 0.0, 157300.0, 240.0, 4.4, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-05T18:00:00, 16.5, 42.0, 0.0, 149400.0, 240.0, 4.1, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-05T18:06:00, 16.3, 45.0, 0.0, 141100.0, 240.0, 4.0, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-05T18:12:00, 16.0, 48.0, 0.0, 134600.0, 240.0, 3.3, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-05T18:18:00, 15.7, 49.0, 0.0, 131200.0, 240.0, 3.4, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-05T18:24:00, 15.5, 49.0, 0.0, 129200.0, 240.0, 3.3, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-05T18:30:00, 15.4, 50.0, 0.0, 127500.0, 230.0, 3.2, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-05T18:36:00, 15.2, 52.0, 0.0, 126200.0, 230.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-05T18:42:00, 15.0, 53.0, 0.0, 125100.0, 230.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-05T18:48:00, 15.0, 53.0, 0.0, 124400.0, 230.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-05T18:54:00, 14.9, 54.0, 0.0, 124300.0, 230.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-05T19:00:00, 14.7, 55.0, 0.0, 124100.0, 230.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-05T19:06:00, 14.6, 56.0, 0.0, 123900.0, 230.0, 3.1, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-05T19:12:00, 14.5, 57.0, 0.0, 123900.0, 230.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-05T19:18:00, 14.4, 58.0, 0.0, 123800.0, 230.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-05T19:24:00, 14.3, 59.0, 0.0, 123600.0, 240.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-05T19:30:00, 14.2, 60.0, 0.0, 123600.0, 240.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-05T19:36:00, 14.1, 60.0, 0.0, 123700.0, 240.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-05T19:42:00, 14.0, 60.0, 0.0, 123700.0, 240.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-05T19:48:00, 14.0, 60.0, 0.0, 123700.0, 240.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-05T19:54:00, 13.9, 60.0, 0.0, 123700.0, 240.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-05T20:00:00, 13.8, 60.0, 0.0, 123600.0, 230.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-05T20:06:00, 13.6, 61.0, 0.0, 123500.0, 220.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-05T20:12:00, 13.6, 60.0, 0.0, 123600.0, 220.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-05T20:18:00, 13.4, 60.0, 0.0, 123500.0, 230.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-05-05T20:24:00, 13.5, 60.0, 0.0, 123500.0, 230.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-05T20:30:00, 13.4, 59.0, 0.0, 123600.0, 230.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-05-05T20:36:00, 13.4, 57.0, 0.0, 123600.0, 230.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-05-05T20:42:00, 13.5, 54.0, 0.0, 123600.0, 230.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-05-05T20:48:00, 13.4, 54.0, 0.0, 123600.0, 230.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-05T20:54:00, 13.2, 54.0, 0.0, 123600.0, 220.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-05T21:00:00, 13.1, 54.0, 0.0, 123500.0, 230.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-05T21:06:00, 12.9, 54.0, 0.0, 123500.0, 250.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-05T21:12:00, 12.8, 57.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-05T21:18:00, 12.6, 58.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-05T21:24:00, 12.4, 58.0, 0.0, 123500.0, 20.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-05T21:30:00, 12.3, 57.0, 0.0, 123600.0, 30.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-05T21:36:00, 12.2, 57.0, 0.0, 123700.0, 30.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-05T21:42:00, 12.0, 58.0, 0.0, 123600.0, 40.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-05T21:48:00, 11.7, 59.0, 0.0, 123600.0, 30.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T21:54:00, 11.7, 60.0, 0.0, 123800.0, 40.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T22:00:00, 11.8, 59.0, 0.0, 123800.0, 60.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T22:06:00, 11.7, 58.0, 0.0, 123900.0, 60.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T22:12:00, 11.6, 58.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T22:18:00, 11.5, 60.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T22:24:00, 11.4, 61.0, 0.0, 123800.0, 130.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T22:30:00, 11.4, 60.0, 0.0, 123900.0, 110.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-05T22:36:00, 11.3, 60.0, 0.0, 124000.0, 110.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-05T22:42:00, 11.3, 61.0, 0.0, 123900.0, 120.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T22:48:00, 11.1, 61.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T22:54:00, 11.0, 62.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T23:00:00, 10.9, 64.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-05T23:06:00, 10.8, 65.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T23:12:00, 10.7, 66.0, 0.0, 123800.0, 210.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T23:18:00, 10.7, 66.0, 0.0, 123800.0, 190.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-05T23:24:00, 10.5, 68.0, 0.0, 123800.0, 180.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-05T23:30:00, 10.3, 69.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-05T23:36:00, 10.2, 69.0, 0.0, 124000.0, 90.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-05T23:42:00, 10.2, 69.0, 0.0, 124000.0, 80.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-05-05T23:48:00, 10.0, 69.0, 0.0, 124000.0, 40.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-05-05T23:54:00, 10.0, 68.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
