Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-26T17:36:00, 18.1, 45.0, 0.0, 185400.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T17:42:00, 18.0, 45.0, 0.0, 175500.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T17:48:00, 18.0, 46.0, 0.0, 157500.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T17:54:00, 17.9, 46.0, 0.0, 145600.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T18:00:00, 17.6, 46.0, 0.0, 143700.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T18:06:00, 17.6, 46.0, 0.0, 141800.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T18:12:00, 17.4, 47.0, 0.0, 140200.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T18:18:00, 17.3, 48.0, 0.0, 138400.0, 230.0, 3.8, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T18:24:00, 17.2, 49.0, 0.0, 136700.0, 240.0, 3.9, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T18:30:00, 17.0, 50.0, 0.0, 134800.0, 250.0, 3.6, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T18:36:00, 16.8, 51.0, 0.0, 134900.0, 250.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T18:42:00, 16.6, 53.0, 0.0, 131500.0, 250.0, 3.0, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-26T18:48:00, 16.4, 54.0, 0.0, 129100.0, 250.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-26T18:54:00, 16.4, 54.0, 0.0, 127900.0, 250.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-26T19:00:00, 16.1, 55.0, 0.0, 126400.0, 250.0, 3.3, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-26T19:06:00, 16.1, 55.0, 0.0, 125300.0, 250.0, 3.1, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-26T19:12:00, 15.9, 56.0, 0.0, 124700.0, 250.0, 3.1, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-26T19:18:00, 15.8, 57.0, 0.0, 124300.0, 250.0, 3.3, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-26T19:24:00, 15.7, 58.0, 0.0, 124200.0, 250.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-26T19:30:00, 15.6, 59.0, 0.0, 124100.0, 250.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-26T19:36:00, 15.4, 60.0, 0.0, 124100.0, 240.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-26T19:42:00, 15.3, 61.0, 0.0, 124100.0, 250.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-26T19:48:00, 15.2, 61.0, 0.0, 124100.0, 240.0, 2.4, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-26T19:54:00, 15.0, 62.0, 0.0, 124000.0, 240.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-26T20:00:00, 15.1, 61.0, 0.0, 124100.0, 240.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-26T20:06:00, 15.0, 61.0, 0.0, 124100.0, 240.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-26T20:12:00, 14.8, 62.0, 0.0, 124100.0, 250.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-26T20:18:00, 14.8, 62.0, 0.0, 124100.0, 240.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-26T20:24:00, 14.7, 62.0, 0.0, 124100.0, 240.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-26T20:30:00, 14.6, 62.0, 0.0, 124000.0, 250.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-26T20:36:00, 14.6, 62.0, 0.0, 124100.0, 240.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-26T20:42:00, 14.5, 61.0, 0.0, 124000.0, 240.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-26T20:48:00, 14.4, 61.0, 0.0, 124000.0, 250.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-26T20:54:00, 14.4, 61.0, 0.0, 124000.0, 250.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-26T21:00:00, 14.4, 61.0, 0.0, 124100.0, 260.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-26T21:06:00, 14.3, 60.0, 0.0, 124800.0, 260.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-26T21:12:00, 14.3, 60.0, 0.0, 124900.0, 250.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-26T21:18:00, 14.2, 61.0, 0.0, 124900.0, 280.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-26T21:24:00, 14.0, 62.0, 0.0, 124700.0, 300.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-26T21:30:00, 13.9, 62.0, 0.0, 124300.0, 260.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-26T21:36:00, 13.9, 62.0, 0.0, 124500.0, 250.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-26T21:42:00, 13.7, 63.0, 0.0, 124500.0, 250.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-26T21:48:00, 13.6, 63.0, 0.0, 124300.0, 250.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-26T21:54:00, 13.6, 63.0, 0.0, 124300.0, 260.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-26T22:00:00, 13.5, 63.0, 0.0, 124200.0, 260.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-26T22:06:00, 13.3, 65.0, 0.0, 124400.0, 290.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-05-26T22:12:00, 13.3, 65.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-26T22:18:00, 13.1, 63.0, 0.0, 124500.0, 240.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-26T22:24:00, 12.9, 65.0, 0.0, 124700.0, 230.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-05-26T22:30:00, 12.8, 67.0, 0.0, 124700.0, 80.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-26T22:36:00, 12.7, 69.0, 0.0, 124600.0, 90.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-26T22:42:00, 12.6, 70.0, 0.0, 124500.0, 90.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-26T22:48:00, 12.5, 71.0, 0.0, 124600.0, 90.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-26T22:54:00, 12.4, 71.0, 0.0, 124500.0, 70.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-26T23:00:00, 12.3, 72.0, 0.0, 124400.0, 90.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-26T23:06:00, 12.3, 72.0, 0.0, 124500.0, 70.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-26T23:12:00, 12.1, 73.0, 0.0, 124200.0, 60.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-26T23:18:00, 12.0, 73.0, 0.0, 124000.0, 110.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-26T23:24:00, 12.1, 74.0, 0.0, 124100.0, 110.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-26T23:30:00, 11.9, 74.0, 0.0, 124100.0, 90.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-05-26T23:36:00, 11.7, 74.0, 0.0, 124100.0, 80.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-26T23:42:00, 11.6, 74.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-26T23:48:00, 11.5, 75.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-26T23:54:00, 11.5, 75.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
