Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-12T17:42:00, 12.2, 57.0, 0.0, 169300.0, 50.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-12T17:48:00, 12.0, 57.0, 0.0, 152400.0, 50.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-12T17:54:00, 11.8, 57.0, 0.0, 145200.0, 40.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-12T18:00:00, 11.8, 56.0, 0.0, 138400.0, 40.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-12T18:06:00, 11.7, 58.0, 0.0, 134400.0, 40.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-12T18:12:00, 11.6, 59.0, 0.0, 132800.0, 50.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-12T18:18:00, 11.5, 60.0, 0.0, 131200.0, 50.0, 3.4, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-12T18:24:00, 11.5, 59.0, 0.0, 129700.0, 50.0, 3.2, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-12T18:30:00, 11.5, 59.0, 0.0, 128900.0, 50.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-12T18:36:00, 11.4, 58.0, 0.0, 127600.0, 40.0, 2.9, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-12T18:42:00, 11.4, 57.0, 0.0, 126500.0, 40.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-12T18:48:00, 11.4, 57.0, 0.0, 125700.0, 50.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-12T18:54:00, 11.3, 57.0, 0.0, 124900.0, 60.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-12T19:00:00, 11.2, 58.0, 0.0, 124500.0, 50.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-12T19:06:00, 11.1, 57.0, 0.0, 124100.0, 50.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-12T19:12:00, 11.0, 59.0, 0.0, 123900.0, 70.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-12T19:18:00, 10.9, 60.0, 0.0, 123700.0, 70.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-12T19:24:00, 10.9, 60.0, 0.0, 123800.0, 60.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-12T19:30:00, 10.9, 60.0, 0.0, 123900.0, 50.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-12T19:36:00, 11.2, 60.0, 0.0, 124000.0, 30.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-12T19:42:00, 11.1, 60.0, 0.0, 124100.0, 50.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-12T19:48:00, 10.9, 60.0, 0.0, 124000.0, 70.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-12T19:54:00, 10.8, 62.0, 0.0, 123700.0, 70.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-12T20:00:00, 10.9, 63.0, 0.0, 123700.0, 40.0, 2.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-12T20:06:00, 10.8, 62.0, 0.0, 123900.0, 50.0, 1.9, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-12T20:12:00, 10.7, 63.0, 0.0, 123800.0, 70.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-12T20:18:00, 10.5, 63.0, 0.0, 123800.0, 80.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-12T20:24:00, 10.3, 64.0, 0.0, 123800.0, 90.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-12T20:30:00, 10.1, 65.0, 0.0, 123700.0, 80.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-12T20:36:00, 10.1, 65.0, 0.0, 123800.0, 70.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-05-12T20:42:00, 10.1, 66.0, 0.0, 123800.0, 70.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-12T20:48:00, 10.0, 66.0, 0.0, 124000.0, 80.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-12T20:54:00, 9.8, 67.0, 0.0, 124100.0, 80.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-12T21:00:00, 9.7, 68.0, 0.0, 124200.0, 80.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-12T21:06:00, 9.5, 69.0, 0.0, 124100.0, 80.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-12T21:12:00, 9.8, 69.0, 0.0, 124000.0, 80.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-12T21:18:00, 9.8, 68.0, 0.0, 124100.0, 70.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-12T21:24:00, 9.7, 68.0, 0.0, 124100.0, 80.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-12T21:30:00, 9.5, 69.0, 0.0, 124100.0, 80.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-12T21:36:00, 9.4, 70.0, 0.0, 124100.0, 80.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-12T21:42:00, 9.4, 70.0, 0.0, 124200.0, 80.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-12T21:48:00, 9.4, 70.0, 0.0, 124300.0, 80.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-12T21:54:00, 9.3, 70.0, 0.0, 124200.0, 100.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-12T22:00:00, 9.2, 71.0, 0.0, 124200.0, 130.0, 1.1, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T22:06:00, 9.2, 72.0, 0.0, 124300.0, 140.0, 1.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T22:12:00, 9.1, 72.0, 0.0, 124300.0, 130.0, 1.2, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T22:18:00, 9.1, 72.0, 0.0, 124300.0, 130.0, 1.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T22:24:00, 9.0, 73.0, 0.0, 124200.0, 150.0, 0.7, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T22:30:00, 9.0, 73.0, 0.0, 124200.0, 150.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T22:36:00, 8.9, 72.0, 0.0, 124100.0, 130.0, 0.9, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T22:42:00, 8.8, 72.0, 0.0, 123900.0, 120.0, 0.9, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-12T22:48:00, 8.7, 73.0, 0.0, 123800.0, 130.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-05-12T22:54:00, 8.8, 73.0, 0.0, 124400.0, 80.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-05-12T23:00:00, 9.0, 73.0, 0.0, 124900.0, 50.0, 1.3, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-12T23:06:00, 9.1, 72.0, 0.0, 125000.0, 60.0, 1.4, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-12T23:12:00, 9.2, 72.0, 0.0, 125000.0, 80.0, 1.4, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-12T23:18:00, 9.2, 72.0, 0.0, 124900.0, 80.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T23:24:00, 9.2, 71.0, 0.0, 124800.0, 100.0, 1.2, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T23:30:00, 9.1, 72.0, 0.0, 124800.0, 110.0, 1.5, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T23:36:00, 9.1, 72.0, 0.0, 124700.0, 110.0, 1.6, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T23:42:00, 9.1, 72.0, 0.0, 124700.0, 110.0, 1.1, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T23:48:00, 9.0, 72.0, 0.0, 124600.0, 80.0, 1.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-12T23:54:00, 9.1, 72.0, 0.0, 124600.0, 80.0, 0.9, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
