Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-20T17:42:00, 9.3, 85.0, 0.0, 132000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T17:48:00, 9.3, 85.0, 0.0, 131500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T17:54:00, 9.0, 85.0, 0.0, 130400.0, 250.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T18:00:00, 9.1, 85.0, 0.0, 128800.0, 240.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T18:06:00, 9.2, 85.0, 0.0, 128200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T18:12:00, 9.2, 86.0, 0.0, 128000.0, 110.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T18:18:00, 9.1, 86.0, 0.0, 127300.0, 130.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T18:24:00, 9.1, 86.0, 0.0, 126500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T18:30:00, 9.1, 86.0, 0.0, 126300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T18:36:00, 9.0, 86.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T18:42:00, 9.0, 87.0, 0.0, 125600.0, 140.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T18:48:00, 8.9, 87.0, 0.0, 125200.0, 170.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T18:54:00, 8.9, 87.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T19:00:00, 8.8, 87.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T19:06:00, 8.8, 87.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T19:12:00, 8.7, 87.0, 0.0, 124700.0, 180.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T19:18:00, 8.7, 87.0, 0.0, 124700.0, 170.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T19:24:00, 8.6, 87.0, 0.0, 124800.0, 170.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T19:30:00, 8.7, 88.0, 0.0, 124800.0, 170.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T19:36:00, 8.4, 87.0, 0.0, 124800.0, 140.0, 0.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T19:42:00, 8.3, 87.0, 0.0, 124600.0, 90.0, 1.2, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T19:48:00, 8.0, 86.0, 0.0, 124500.0, 60.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-05-20T19:54:00, 8.0, 86.0, 0.0, 124400.0, 60.0, 1.4, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-05-20T20:00:00, 7.9, 86.0, 0.0, 124300.0, 30.0, 0.9, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T20:06:00, 7.9, 86.0, 0.0, 124400.0, 310.0, 0.7, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T20:12:00, 7.9, 87.0, 0.0, 124500.0, 260.0, 0.6, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T20:18:00, 7.8, 87.0, 0.0, 124700.0, 240.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T20:24:00, 7.8, 87.0, 0.0, 124600.0, 200.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T20:30:00, 7.8, 87.0, 0.0, 124700.0, 130.0, 1.2, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T20:36:00, 7.7, 87.0, 0.0, 124800.0, 150.0, 1.3, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T20:42:00, 7.7, 87.0, 0.0, 124900.0, 130.0, 1.0, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-05-20T20:48:00, 7.6, 87.0, 0.0, 125000.0, 140.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T20:54:00, 7.6, 87.0, 0.0, 125000.0, 160.0, 0.7, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T21:00:00, 7.7, 87.0, 0.0, 124700.0, 170.0, 0.7, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T21:06:00, 7.6, 87.0, 0.0, 124700.0, 170.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T21:12:00, 7.6, 87.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T21:18:00, 7.7, 87.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T21:24:00, 7.5, 88.0, 0.0, 124800.0, 170.0, 0.6, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T21:30:00, 7.5, 88.0, 0.0, 124800.0, 150.0, 0.7, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T21:36:00, 7.5, 88.0, 0.0, 124800.0, 130.0, 0.9, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T21:42:00, 7.5, 88.0, 0.0, 124800.0, 120.0, 0.7, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T21:48:00, 7.5, 88.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T21:54:00, 7.3, 87.0, 0.0, 124600.0, 90.0, 1.1, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T22:00:00, 7.3, 87.0, 0.0, 124400.0, 70.0, 2.1, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T22:06:00, 7.5, 87.0, 0.0, 124300.0, 40.0, 1.9, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T22:12:00, 7.5, 86.0, 0.0, 124300.0, 30.0, 1.5, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T22:18:00, 7.6, 85.0, 0.0, 124400.0, 40.0, 1.3, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T22:24:00, 7.7, 85.0, 0.0, 124500.0, 90.0, 0.9, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T22:30:00, 7.7, 85.0, 0.0, 124500.0, 140.0, 1.0, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T22:36:00, 7.6, 85.0, 0.0, 124600.0, 120.0, 1.3, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T22:42:00, 7.5, 85.0, 0.0, 124500.0, 120.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T22:48:00, 7.6, 85.0, 0.0, 124400.0, 110.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T22:54:00, 7.6, 86.0, 0.0, 124500.0, 150.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T23:00:00, 7.6, 86.0, 0.0, 124500.0, 180.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T23:06:00, 7.4, 86.0, 0.0, 124500.0, 160.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T23:12:00, 7.4, 86.0, 0.0, 124500.0, 160.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T23:18:00, 7.4, 86.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T23:24:00, 7.4, 87.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T23:30:00, 7.3, 87.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-20T23:36:00, 7.3, 87.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T23:42:00, 7.3, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T23:48:00, 7.3, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T23:54:00, 7.3, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
