Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-21T17:42:00, 12.2, 57.0, 0.0, 141900.0, 200.0, 0.8, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-21T17:48:00, 12.0, 58.0, 0.0, 139600.0, 210.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-21T17:54:00, 11.9, 59.0, 0.0, 138100.0, 210.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-21T18:00:00, 11.7, 59.0, 0.0, 136800.0, 230.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-21T18:06:00, 11.6, 60.0, 0.0, 135500.0, 220.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-21T18:12:00, 11.4, 60.0, 0.0, 134300.0, 220.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-21T18:18:00, 11.2, 61.0, 0.0, 133200.0, 220.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-21T18:24:00, 11.0, 62.0, 0.0, 131900.0, 220.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-21T18:30:00, 11.0, 62.0, 0.0, 130500.0, 230.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-21T18:36:00, 10.9, 62.0, 0.0, 128700.0, 260.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-21T18:42:00, 10.8, 64.0, 0.0, 127300.0, 270.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T18:48:00, 10.7, 65.0, 0.0, 126400.0, 260.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T18:54:00, 10.6, 67.0, 0.0, 125400.0, 240.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T19:00:00, 10.4, 67.0, 0.0, 124700.0, 240.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T19:06:00, 10.3, 68.0, 0.0, 124400.0, 240.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T19:12:00, 10.1, 68.0, 0.0, 124100.0, 240.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-21T19:18:00, 10.0, 68.0, 0.0, 124000.0, 250.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-21T19:24:00, 9.9, 69.0, 0.0, 123900.0, 240.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-21T19:30:00, 9.6, 70.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-21T19:36:00, 9.4, 70.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-21T19:42:00, 9.3, 71.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-21T19:48:00, 9.2, 72.0, 0.0, 123800.0, 350.0, 0.7, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-21T19:54:00, 9.0, 72.0, 0.0, 123800.0, 340.0, 0.8, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-21T20:00:00, 8.8, 72.0, 0.0, 123800.0, 330.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-21T20:06:00, 8.8, 73.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-21T20:12:00, 8.8, 74.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-21T20:18:00, 8.6, 75.0, 0.0, 124100.0, 30.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-21T20:24:00, 8.7, 75.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-21T20:30:00, 8.7, 75.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T20:36:00, 8.7, 75.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T20:42:00, 8.7, 76.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T20:48:00, 8.7, 76.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T20:54:00, 8.6, 76.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T21:00:00, 8.6, 76.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T21:06:00, 8.6, 77.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T21:12:00, 8.6, 77.0, 0.0, 124700.0, 130.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T21:18:00, 8.6, 77.0, 0.0, 124600.0, 150.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-05-21T21:24:00, 8.4, 78.0, 0.0, 124300.0, 160.0, 1.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-21T21:30:00, 8.3, 78.0, 0.0, 124200.0, 170.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-05-21T21:36:00, 8.2, 79.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-21T21:42:00, 8.2, 79.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-21T21:48:00, 8.1, 80.0, 0.0, 124100.0, 90.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-21T21:54:00, 8.0, 81.0, 0.0, 124400.0, 130.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-21T22:00:00, 8.0, 81.0, 0.0, 124300.0, 100.0, 0.7, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-21T22:06:00, 7.9, 81.0, 0.0, 124300.0, 90.0, 0.8, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-21T22:12:00, 7.9, 81.0, 0.0, 124400.0, 90.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-05-21T22:18:00, 7.9, 81.0, 0.0, 124400.0, 90.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T22:24:00, 7.9, 81.0, 0.0, 124400.0, 100.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-21T22:30:00, 7.9, 81.0, 0.0, 124300.0, 90.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-21T22:36:00, 7.9, 81.0, 0.0, 124200.0, 70.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-21T22:42:00, 7.9, 81.0, 0.0, 124100.0, 70.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-21T22:48:00, 7.8, 81.0, 0.0, 124000.0, 80.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-21T22:54:00, 7.8, 81.0, 0.0, 123900.0, 80.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-21T23:00:00, 7.8, 81.0, 0.0, 124000.0, 90.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-21T23:06:00, 7.7, 80.0, 0.0, 124000.0, 90.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-21T23:12:00, 7.7, 80.0, 0.0, 123900.0, 110.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-21T23:18:00, 7.5, 81.0, 0.0, 123800.0, 120.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-21T23:24:00, 7.6, 81.0, 0.0, 123900.0, 90.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-21T23:30:00, 7.5, 81.0, 0.0, 124000.0, 70.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-21T23:36:00, 7.6, 81.0, 0.0, 123900.0, 50.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-21T23:42:00, 7.7, 80.0, 0.0, 123900.0, 70.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-21T23:48:00, 7.6, 80.0, 0.0, 124000.0, 110.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-21T23:54:00, 7.5, 80.0, 0.0, 123900.0, 110.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
