Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-28T17:36:00, 19.1, 53.0, 0.0, 161000.0, 70.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-28T17:42:00, 19.0, 50.0, 0.0, 159000.0, 90.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-28T17:48:00, 19.0, 48.0, 0.0, 155900.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-28T17:54:00, 19.0, 47.0, 0.0, 152500.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-28T18:00:00, 19.0, 47.0, 0.0, 149000.0, 60.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-05-28T18:06:00, 18.7, 50.0, 0.0, 145800.0, 130.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-05-28T18:12:00, 18.1, 52.0, 0.0, 142700.0, 160.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-28T18:18:00, 17.7, 53.0, 0.0, 139800.0, 190.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-28T18:24:00, 17.4, 54.0, 0.0, 137200.0, 190.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-28T18:30:00, 17.2, 54.0, 0.0, 134900.0, 230.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-28T18:36:00, 17.1, 55.0, 0.0, 132900.0, 250.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-28T18:42:00, 16.9, 55.0, 0.0, 130400.0, 250.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T18:48:00, 16.8, 55.0, 0.0, 129100.0, 240.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T18:54:00, 16.6, 56.0, 0.0, 127600.0, 220.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T19:00:00, 16.6, 56.0, 0.0, 126200.0, 210.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-28T19:06:00, 16.4, 57.0, 0.0, 125500.0, 200.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T19:12:00, 16.2, 57.0, 0.0, 124900.0, 200.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T19:18:00, 16.0, 57.0, 0.0, 124600.0, 210.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T19:24:00, 16.0, 56.0, 0.0, 124600.0, 200.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T19:30:00, 15.9, 56.0, 0.0, 124600.0, 190.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T19:36:00, 15.8, 57.0, 0.0, 124400.0, 210.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T19:42:00, 15.8, 58.0, 0.0, 124400.0, 220.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-28T19:48:00, 15.7, 60.0, 0.0, 124500.0, 210.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-28T19:54:00, 15.7, 60.0, 0.0, 124600.0, 200.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T20:00:00, 15.5, 60.0, 0.0, 124600.0, 230.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T20:06:00, 15.4, 61.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T20:12:00, 15.4, 61.0, 0.0, 124400.0, 230.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T20:18:00, 15.4, 61.0, 0.0, 124600.0, 250.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-28T20:24:00, 15.2, 62.0, 0.0, 124500.0, 20.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T20:30:00, 15.2, 64.0, 0.0, 124500.0, 50.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T20:36:00, 15.0, 65.0, 0.0, 124500.0, 50.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T20:42:00, 14.8, 66.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T20:48:00, 14.7, 66.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T20:54:00, 14.6, 66.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T21:00:00, 14.5, 67.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T21:06:00, 14.4, 69.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T21:12:00, 14.4, 70.0, 0.0, 124800.0, 100.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T21:18:00, 14.3, 70.0, 0.0, 124800.0, 90.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T21:24:00, 14.1, 69.0, 0.0, 124700.0, 80.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T21:30:00, 13.9, 68.0, 0.0, 124700.0, 70.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T21:36:00, 13.8, 68.0, 0.0, 124700.0, 50.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T21:42:00, 13.7, 68.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T21:48:00, 13.5, 68.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T21:54:00, 13.4, 68.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T22:00:00, 13.3, 69.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T22:06:00, 13.4, 69.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T22:12:00, 13.6, 69.0, 0.0, 125000.0, 260.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-28T22:18:00, 13.6, 68.0, 0.0, 125100.0, 250.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T22:24:00, 13.8, 67.0, 0.0, 125100.0, 250.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-28T22:30:00, 13.8, 65.0, 0.0, 125200.0, 250.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-28T22:36:00, 13.7, 65.0, 0.0, 125100.0, 250.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-28T22:42:00, 13.6, 64.0, 0.0, 125100.0, 250.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-28T22:48:00, 13.4, 64.0, 0.0, 125100.0, 270.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-28T22:54:00, 13.3, 64.0, 0.0, 125000.0, 280.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-28T23:00:00, 13.2, 67.0, 0.0, 125000.0, 70.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-28T23:06:00, 13.0, 68.0, 0.0, 125100.0, 70.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-28T23:12:00, 13.0, 68.0, 0.0, 125000.0, 50.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-28T23:18:00, 13.1, 68.0, 0.0, 125000.0, 50.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-28T23:24:00, 13.0, 67.0, 0.0, 125000.0, 70.0, 0.9, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-28T23:30:00, 13.0, 66.0, 0.0, 125200.0, 110.0, 1.1, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-28T23:36:00, 13.0, 66.0, 0.0, 125200.0, 140.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-28T23:42:00, 13.0, 64.0, 0.0, 125200.0, 110.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-28T23:48:00, 12.7, 65.0, 0.0, 125100.0, 150.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-28T23:54:00, 12.6, 67.0, 0.0, 125000.0, 160.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
