Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-29T17:36:00, 17.5, 46.0, 0.0, 148800.0, 80.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T17:42:00, 17.4, 46.0, 0.0, 145900.0, 90.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T17:48:00, 17.3, 46.0, 0.0, 142700.0, 90.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T17:54:00, 17.3, 46.0, 0.0, 140500.0, 80.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T18:00:00, 17.3, 45.0, 0.0, 139300.0, 90.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-29T18:06:00, 17.3, 46.0, 0.0, 137700.0, 100.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T18:12:00, 17.2, 46.0, 0.0, 136100.0, 180.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T18:18:00, 17.0, 46.0, 0.0, 134800.0, 140.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-29T18:24:00, 17.1, 47.0, 0.0, 133800.0, 160.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-29T18:30:00, 16.9, 48.0, 0.0, 132700.0, 140.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T18:36:00, 16.6, 49.0, 0.0, 131300.0, 100.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T18:42:00, 16.4, 49.0, 0.0, 129500.0, 80.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T18:48:00, 16.2, 50.0, 0.0, 127900.0, 90.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T18:54:00, 16.1, 51.0, 0.0, 126700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T19:00:00, 16.0, 51.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T19:06:00, 15.8, 52.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-29T19:12:00, 15.7, 53.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-29T19:18:00, 15.5, 53.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-29T19:24:00, 15.4, 54.0, 0.0, 124600.0, 90.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-29T19:30:00, 15.3, 54.0, 0.0, 124600.0, 100.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-29T19:36:00, 15.3, 53.0, 0.0, 124700.0, 90.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T19:42:00, 15.1, 54.0, 0.0, 124400.0, 70.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T19:48:00, 14.9, 54.0, 0.0, 123900.0, 60.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T19:54:00, 14.7, 55.0, 0.0, 123800.0, 60.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T20:00:00, 14.8, 56.0, 0.0, 123800.0, 60.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T20:06:00, 14.7, 55.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T20:12:00, 14.9, 53.0, 0.0, 123900.0, 30.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T20:18:00, 14.9, 53.0, 0.0, 124000.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T20:24:00, 14.8, 53.0, 0.0, 123900.0, 360.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T20:30:00, 14.7, 54.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-29T20:36:00, 14.6, 55.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T20:42:00, 14.5, 55.0, 0.0, 124000.0, 110.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T20:48:00, 14.4, 56.0, 0.0, 124100.0, 120.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T20:54:00, 14.4, 56.0, 0.0, 124100.0, 130.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T21:00:00, 14.3, 56.0, 0.0, 124100.0, 160.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T21:06:00, 14.3, 57.0, 0.0, 124100.0, 170.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T21:12:00, 14.2, 58.0, 0.0, 124100.0, 160.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T21:18:00, 14.2, 58.0, 0.0, 124200.0, 160.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T21:24:00, 14.1, 59.0, 0.0, 124200.0, 160.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T21:30:00, 14.0, 59.0, 0.0, 124200.0, 160.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T21:36:00, 14.0, 60.0, 0.0, 124100.0, 170.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-29T21:42:00, 14.0, 60.0, 0.0, 124100.0, 200.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T21:48:00, 13.9, 60.0, 0.0, 124100.0, 200.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T21:54:00, 13.8, 60.0, 0.0, 124100.0, 180.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T22:00:00, 13.7, 61.0, 0.0, 123900.0, 180.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T22:06:00, 13.6, 62.0, 0.0, 123900.0, 170.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T22:12:00, 13.6, 62.0, 0.0, 123900.0, 160.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T22:18:00, 13.5, 62.0, 0.0, 123900.0, 150.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T22:24:00, 13.4, 62.0, 0.0, 123800.0, 130.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T22:30:00, 13.6, 61.0, 0.0, 123900.0, 100.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T22:36:00, 13.6, 61.0, 0.0, 124100.0, 70.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T22:42:00, 13.6, 61.0, 0.0, 124100.0, 50.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-29T22:48:00, 13.5, 61.0, 0.0, 124000.0, 50.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T22:54:00, 13.4, 61.0, 0.0, 123900.0, 140.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T23:00:00, 13.3, 61.0, 0.0, 124000.0, 130.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T23:06:00, 13.3, 62.0, 0.0, 124000.0, 120.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T23:12:00, 13.2, 62.0, 0.0, 124000.0, 140.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T23:18:00, 13.2, 63.0, 0.0, 123900.0, 150.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T23:24:00, 13.2, 63.0, 0.0, 123900.0, 130.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T23:30:00, 13.0, 63.0, 0.0, 123900.0, 130.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-29T23:36:00, 12.9, 64.0, 0.0, 123900.0, 140.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-29T23:42:00, 12.8, 64.0, 0.0, 123900.0, 120.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-29T23:48:00, 12.8, 64.0, 0.0, 124000.0, 120.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-29T23:54:00, 12.8, 64.0, 0.0, 124000.0, 110.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
