Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-30T17:36:00, 20.9, 39.0, 0.0, 146300.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-30T17:42:00, 20.8, 40.0, 0.0, 147600.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-30T17:48:00, 20.7, 40.0, 0.0, 146700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-30T17:54:00, 20.6, 41.0, 0.0, 143900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-30T18:00:00, 20.6, 43.0, 0.0, 141200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-30T18:06:00, 20.5, 44.0, 0.0, 138700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-30T18:12:00, 20.2, 43.0, 0.0, 136900.0, 210.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-30T18:18:00, 20.1, 43.0, 0.0, 135900.0, 210.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-30T18:24:00, 20.1, 44.0, 0.0, 134600.0, 210.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-30T18:30:00, 19.9, 44.0, 0.0, 133000.0, 210.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-30T18:36:00, 19.7, 45.0, 0.0, 131200.0, 240.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-30T18:42:00, 19.6, 46.0, 0.0, 129500.0, 270.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-05-30T18:48:00, 19.5, 47.0, 0.0, 127900.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-30T18:54:00, 19.6, 46.0, 0.0, 126900.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-30T19:00:00, 19.7, 45.0, 0.0, 126300.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-30T19:06:00, 19.8, 45.0, 0.0, 125700.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-30T19:12:00, 19.6, 47.0, 0.0, 125300.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-30T19:18:00, 19.4, 47.0, 0.0, 125000.0, 30.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-30T19:24:00, 19.4, 47.0, 0.0, 124800.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-30T19:30:00, 19.1, 47.0, 0.0, 124700.0, 40.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-30T19:36:00, 18.8, 48.0, 0.0, 124500.0, 50.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-30T19:42:00, 18.7, 48.0, 0.0, 124500.0, 40.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-30T19:48:00, 18.7, 48.0, 0.0, 124400.0, 40.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-30T19:54:00, 18.6, 47.0, 0.0, 124100.0, 40.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-30T20:00:00, 18.6, 46.0, 0.0, 124000.0, 30.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-30T20:06:00, 18.5, 45.0, 0.0, 123900.0, 60.0, 1.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-30T20:12:00, 18.3, 46.0, 0.0, 123900.0, 80.0, 1.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-30T20:18:00, 18.2, 46.0, 0.0, 124000.0, 100.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-30T20:24:00, 18.1, 48.0, 0.0, 124400.0, 100.0, 3.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-30T20:30:00, 17.8, 49.0, 0.0, 124600.0, 110.0, 2.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-30T20:36:00, 17.6, 50.0, 0.0, 124600.0, 100.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-30T20:42:00, 17.6, 50.0, 0.0, 124600.0, 90.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-30T20:48:00, 17.5, 50.0, 0.0, 124600.0, 90.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-30T20:54:00, 17.4, 51.0, 0.0, 124700.0, 100.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-30T21:00:00, 17.2, 52.0, 0.0, 124500.0, 100.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-30T21:06:00, 17.2, 53.0, 0.0, 123900.0, 80.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T21:12:00, 17.1, 54.0, 0.0, 123900.0, 60.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T21:18:00, 16.9, 55.0, 0.0, 123900.0, 70.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T21:24:00, 16.8, 55.0, 0.0, 123900.0, 70.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T21:30:00, 16.6, 56.0, 0.0, 124000.0, 70.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T21:36:00, 16.6, 56.0, 0.0, 124100.0, 170.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T21:42:00, 16.6, 56.0, 0.0, 124200.0, 160.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-30T21:48:00, 16.6, 56.0, 0.0, 124200.0, 180.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T21:54:00, 16.4, 57.0, 0.0, 124100.0, 190.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T22:00:00, 16.4, 58.0, 0.0, 124000.0, 190.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T22:06:00, 16.4, 58.0, 0.0, 124000.0, 190.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T22:12:00, 16.2, 58.0, 0.0, 124000.0, 180.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T22:18:00, 16.1, 59.0, 0.0, 124000.0, 160.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T22:24:00, 15.9, 59.0, 0.0, 123900.0, 160.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-30T22:30:00, 15.7, 60.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-30T22:36:00, 15.6, 60.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-30T22:42:00, 15.7, 60.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-30T22:48:00, 15.6, 60.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-30T22:54:00, 15.5, 61.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-30T23:00:00, 15.4, 61.0, 0.0, 124600.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T23:06:00, 15.4, 61.0, 0.0, 124600.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-30T23:12:00, 15.4, 61.0, 0.0, 124600.0, 100.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T23:18:00, 15.3, 61.0, 0.0, 124600.0, 140.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T23:24:00, 15.2, 62.0, 0.0, 124500.0, 140.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T23:30:00, 15.2, 62.0, 0.0, 124600.0, 120.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T23:36:00, 15.2, 60.0, 0.0, 124700.0, 100.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-30T23:42:00, 15.1, 60.0, 0.0, 124800.0, 80.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-30T23:48:00, 15.1, 61.0, 0.0, 124700.0, 110.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-30T23:54:00, 14.9, 62.0, 0.0, 124700.0, 200.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
