Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-16T17:54:00, 16.5, 45.0, 0.0, 151500.0, 60.0, 3.7, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-05-16T18:00:00, 16.2, 46.0, 0.0, 142300.0, 70.0, 4.2, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2023-05-16T18:06:00, 15.9, 47.0, 0.0, 136900.0, 70.0, 4.2, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2023-05-16T18:12:00, 15.9, 47.0, 0.0, 135900.0, 70.0, 3.5, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-05-16T18:18:00, 15.6, 48.0, 0.0, 135000.0, 70.0, 3.5, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-05-16T18:24:00, 15.5, 49.0, 0.0, 134800.0, 70.0, 3.5, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-05-16T18:30:00, 15.4, 49.0, 0.0, 133400.0, 80.0, 3.1, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-05-16T18:36:00, 15.2, 49.0, 0.0, 130400.0, 80.0, 3.0, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2023-05-16T18:42:00, 15.1, 48.0, 0.0, 127500.0, 80.0, 2.9, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-05-16T18:48:00, 15.0, 48.0, 0.0, 126300.0, 90.0, 2.7, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-05-16T18:54:00, 15.0, 49.0, 0.0, 125200.0, 80.0, 2.8, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-05-16T19:00:00, 15.0, 49.0, 0.0, 124800.0, 70.0, 2.3, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-05-16T19:06:00, 14.9, 49.0, 0.0, 124400.0, 60.0, 1.7, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-05-16T19:12:00, 14.8, 52.0, 0.0, 123900.0, 60.0, 1.6, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-05-16T19:18:00, 14.7, 58.0, 0.0, 123600.0, 40.0, 1.4, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-05-16T19:24:00, 14.6, 60.0, 0.0, 123600.0, 30.0, 1.7, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-05-16T19:30:00, 14.4, 61.0, 0.0, 123700.0, 9999.999, 1.6, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-05-16T19:36:00, 14.2, 61.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-05-16T19:42:00, 13.9, 62.0, 0.0, 123500.0, 10.0, 1.2, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-05-16T19:48:00, 13.7, 62.0, 0.0, 123500.0, 20.0, 0.7, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-05-16T19:54:00, 13.6, 63.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2023-05-16T20:00:00, 13.4, 63.0, 0.0, 123300.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-05-16T20:06:00, 13.1, 63.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4,6.011558,43.135978
2023-05-16T20:12:00, 13.1, 64.0, 0.0, 123400.0, 10.0, 0.6, 9999.999, 9999.999, 999.9, 1008.4,6.011558,43.135978
2023-05-16T20:18:00, 12.9, 64.0, 0.0, 123500.0, 20.0, 0.7, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-05-16T20:24:00, 12.7, 64.0, 0.0, 123500.0, 320.0, 0.6, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-05-16T20:30:00, 12.8, 65.0, 0.0, 123500.0, 250.0, 1.2, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T20:36:00, 12.9, 64.0, 0.0, 123600.0, 260.0, 1.6, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T20:42:00, 13.0, 64.0, 0.0, 123600.0, 270.0, 1.4, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T20:48:00, 13.0, 64.0, 0.0, 123800.0, 260.0, 1.2, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-16T20:54:00, 13.1, 63.0, 0.0, 123800.0, 270.0, 0.8, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-16T21:00:00, 13.1, 63.0, 0.0, 123800.0, 250.0, 0.8, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-16T21:06:00, 13.0, 63.0, 0.0, 123800.0, 240.0, 1.0, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T21:12:00, 13.0, 62.0, 0.0, 123800.0, 250.0, 1.1, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T21:18:00, 13.0, 62.0, 0.0, 123800.0, 260.0, 1.6, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T21:24:00, 13.1, 61.0, 0.0, 123800.0, 270.0, 1.7, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T21:30:00, 13.0, 61.0, 0.0, 123900.0, 270.0, 1.5, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T21:36:00, 13.0, 60.0, 0.0, 123900.0, 280.0, 1.5, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T21:42:00, 12.9, 59.0, 0.0, 123900.0, 270.0, 1.3, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T21:48:00, 12.8, 59.0, 0.0, 123800.0, 240.0, 1.5, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T21:54:00, 12.9, 58.0, 0.0, 123800.0, 240.0, 2.0, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T22:00:00, 12.9, 56.0, 0.0, 124000.0, 240.0, 1.6, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-16T22:06:00, 13.1, 53.0, 0.0, 124200.0, 330.0, 1.2, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-16T22:12:00, 13.2, 54.0, 0.0, 124300.0, 90.0, 1.4, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-16T22:18:00, 13.1, 54.0, 0.0, 124200.0, 150.0, 1.1, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-05-16T22:24:00, 13.0, 53.0, 0.0, 124100.0, 140.0, 0.9, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-05-16T22:30:00, 13.0, 53.0, 0.0, 123900.0, 140.0, 1.1, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T22:36:00, 12.8, 53.0, 0.0, 123800.0, 170.0, 1.1, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T22:42:00, 12.8, 54.0, 0.0, 123800.0, 160.0, 0.9, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T22:48:00, 12.9, 53.0, 0.0, 123800.0, 170.0, 1.1, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T22:54:00, 12.7, 52.0, 0.0, 123800.0, 220.0, 1.4, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T23:00:00, 12.8, 49.0, 0.0, 123600.0, 260.0, 1.7, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T23:06:00, 12.7, 51.0, 0.0, 123600.0, 290.0, 1.4, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T23:12:00, 12.4, 51.0, 0.0, 123400.0, 310.0, 1.2, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T23:18:00, 12.3, 53.0, 0.0, 123400.0, 330.0, 1.2, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-05-16T23:24:00, 12.1, 54.0, 0.0, 123200.0, 360.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-05-16T23:30:00, 12.0, 54.0, 0.0, 123300.0, 10.0, 0.5, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T23:36:00, 11.8, 53.0, 0.0, 123400.0, 310.0, 0.6, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-05-16T23:42:00, 11.8, 53.0, 0.0, 123600.0, 310.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-05-16T23:48:00, 11.6, 52.0, 0.0, 123700.0, 330.0, 0.6, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-05-16T23:54:00, 11.6, 52.0, 0.0, 123900.0, 270.0, 0.5, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
