Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-27T17:36:00, 21.9, 42.0, 0.0, 187800.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T17:42:00, 21.5, 43.0, 0.0, 172600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T17:48:00, 21.4, 45.0, 0.0, 153900.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T17:54:00, 21.2, 45.0, 0.0, 141400.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:00:00, 21.4, 45.0, 0.0, 139900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:06:00, 21.0, 45.0, 0.0, 138600.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:12:00, 20.4, 47.0, 0.0, 137500.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:18:00, 19.8, 48.0, 0.0, 136300.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:24:00, 19.4, 50.0, 0.0, 135000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-05-27T18:30:00, 19.1, 52.0, 0.0, 134300.0, 190.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T18:36:00, 18.7, 53.0, 0.0, 134600.0, 220.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T18:42:00, 18.2, 54.0, 0.0, 133300.0, 240.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T18:48:00, 17.8, 56.0, 0.0, 128900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T18:54:00, 17.6, 57.0, 0.0, 126900.0, 160.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-27T19:00:00, 17.4, 58.0, 0.0, 125400.0, 150.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-27T19:06:00, 17.1, 58.0, 0.0, 124600.0, 150.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T19:12:00, 16.9, 59.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T19:18:00, 16.8, 60.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T19:24:00, 16.6, 60.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-27T19:30:00, 16.5, 61.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-27T19:36:00, 16.3, 61.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-27T19:42:00, 16.2, 62.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-27T19:48:00, 16.3, 62.0, 0.0, 124200.0, 250.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-27T19:54:00, 16.3, 62.0, 0.0, 124400.0, 250.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-27T20:00:00, 16.2, 62.0, 0.0, 124400.0, 270.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-27T20:06:00, 16.1, 62.0, 0.0, 124300.0, 270.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-27T20:12:00, 16.0, 62.0, 0.0, 124300.0, 250.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-27T20:18:00, 16.0, 62.0, 0.0, 124300.0, 240.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-27T20:24:00, 15.9, 63.0, 0.0, 124300.0, 250.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-27T20:30:00, 15.7, 63.0, 0.0, 124200.0, 250.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-27T20:36:00, 15.6, 63.0, 0.0, 124100.0, 250.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-27T20:42:00, 15.4, 63.0, 0.0, 124100.0, 250.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-27T20:48:00, 15.2, 64.0, 0.0, 124100.0, 260.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-27T20:54:00, 15.1, 65.0, 0.0, 124100.0, 250.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-27T21:00:00, 15.0, 66.0, 0.0, 124100.0, 250.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-27T21:06:00, 14.9, 66.0, 0.0, 124000.0, 270.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-27T21:12:00, 14.7, 67.0, 0.0, 124100.0, 50.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-27T21:18:00, 14.5, 68.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-27T21:24:00, 14.4, 69.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-27T21:30:00, 14.3, 69.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-27T21:36:00, 14.2, 69.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-27T21:42:00, 14.3, 69.0, 0.0, 124200.0, 250.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-05-27T21:48:00, 14.3, 69.0, 0.0, 124300.0, 250.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T21:54:00, 14.1, 70.0, 0.0, 124300.0, 250.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T22:00:00, 14.1, 70.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T22:06:00, 13.8, 70.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-27T22:12:00, 13.7, 70.0, 0.0, 124300.0, 30.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T22:18:00, 13.6, 72.0, 0.0, 124400.0, 70.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T22:24:00, 13.5, 72.0, 0.0, 124300.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-05-27T22:30:00, 13.3, 72.0, 0.0, 124200.0, 140.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-05-27T22:36:00, 13.2, 73.0, 0.0, 124200.0, 140.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T22:42:00, 13.2, 73.0, 0.0, 124700.0, 140.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T22:48:00, 13.1, 74.0, 0.0, 125000.0, 140.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T22:54:00, 13.0, 74.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-05-27T23:00:00, 12.9, 74.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T23:06:00, 12.9, 75.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T23:12:00, 12.8, 75.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-27T23:18:00, 12.7, 75.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-27T23:24:00, 12.5, 75.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-27T23:30:00, 12.5, 75.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-27T23:36:00, 12.4, 75.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-27T23:42:00, 12.3, 75.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-27T23:48:00, 12.2, 76.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-27T23:54:00, 12.3, 76.0, 0.0, 125300.0, 70.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
