Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-01T18:48:00, 10.5, 85.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-01T18:54:00, 10.5, 85.0, 0.0, 124200.0, 170.0, 0.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-01T19:00:00, 10.4, 85.0, 0.0, 124200.0, 130.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-01T19:06:00, 10.3, 85.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-01T19:12:00, 10.3, 86.0, 0.0, 124200.0, 250.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:18:00, 10.2, 86.0, 0.0, 124200.0, 270.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:24:00, 10.1, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:30:00, 10.1, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-01T19:36:00, 10.0, 86.0, 0.0, 124100.0, 180.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:42:00, 9.9, 87.0, 0.0, 124100.0, 220.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:48:00, 9.8, 87.0, 0.0, 124100.0, 270.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-01T19:54:00, 9.7, 87.0, 0.0, 124000.0, 300.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-01T20:00:00, 9.6, 87.0, 0.0, 124000.0, 280.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:06:00, 9.5, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:12:00, 9.4, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:18:00, 9.3, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:24:00, 9.4, 87.0, 0.0, 124000.0, 250.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:30:00, 9.4, 88.0, 0.0, 123900.0, 250.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-01T20:36:00, 9.3, 88.0, 0.0, 124000.0, 250.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:42:00, 9.2, 88.0, 0.0, 124000.0, 240.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-01T20:48:00, 9.1, 88.0, 0.0, 124000.0, 240.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:54:00, 8.9, 88.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-01T21:00:00, 8.7, 88.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-01T21:06:00, 8.6, 88.0, 0.0, 124000.0, 10.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-01T21:12:00, 8.6, 88.0, 0.0, 124000.0, 20.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-01T21:18:00, 8.6, 88.0, 0.0, 124000.0, 40.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-01T21:24:00, 8.5, 89.0, 0.0, 124000.0, 80.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-01T21:30:00, 8.4, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-01T21:36:00, 8.4, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-01T21:42:00, 8.2, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-01T21:48:00, 8.3, 89.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-01T21:54:00, 8.2, 89.0, 0.0, 124000.0, 60.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-01T22:00:00, 8.1, 89.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-01T22:06:00, 8.0, 89.0, 0.0, 124100.0, 350.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-05-01T22:12:00, 7.9, 89.0, 0.0, 124000.0, 310.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-05-01T22:18:00, 8.0, 90.0, 0.0, 124000.0, 280.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-01T22:24:00, 8.0, 90.0, 0.0, 124000.0, 240.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-05-01T22:30:00, 7.9, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-01T22:36:00, 7.8, 89.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-01T22:42:00, 7.7, 90.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-01T22:48:00, 7.7, 90.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-01T22:54:00, 7.6, 90.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-01T23:00:00, 7.6, 90.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-01T23:06:00, 7.5, 90.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-01T23:12:00, 7.3, 90.0, 0.0, 124100.0, 70.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-01T23:18:00, 7.3, 90.0, 0.0, 124000.0, 50.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-01T23:24:00, 7.2, 90.0, 0.0, 124000.0, 50.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-05-01T23:30:00, 7.1, 90.0, 0.0, 124100.0, 80.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-05-01T23:36:00, 7.1, 90.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-05-01T23:42:00, 7.1, 91.0, 0.0, 124000.0, 360.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-05-01T23:48:00, 7.3, 91.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-01T23:54:00, 7.3, 90.0, 0.0, 124000.0, 250.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
