Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-09T17:42:00, 13.3, 80.0, 0.0, 128500.0, 280.0, 3.2, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-09T17:48:00, 13.3, 80.0, 0.0, 127900.0, 260.0, 2.8, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-09T17:54:00, 13.3, 82.0, 0.0, 127500.0, 260.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-09T18:00:00, 13.2, 83.0, 0.0, 127300.0, 260.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-09T18:06:00, 12.9, 82.0, 0.0, 127000.0, 270.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-09T18:12:00, 12.8, 82.0, 0.0, 126400.0, 270.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-09T18:18:00, 12.7, 81.0, 0.0, 125600.0, 270.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-09T18:24:00, 12.6, 81.0, 0.0, 125300.0, 270.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-09T18:30:00, 12.4, 82.0, 0.0, 125000.0, 260.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-09T18:36:00, 12.4, 83.0, 0.0, 124800.0, 260.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-09T18:42:00, 12.4, 84.0, 0.0, 124800.0, 270.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-09T18:48:00, 12.3, 84.0, 0.0, 124600.0, 280.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-09T18:54:00, 12.6, 83.0, 0.0, 124300.0, 280.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-09T19:00:00, 12.5, 83.0, 0.0, 124400.0, 270.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-09T19:06:00, 12.4, 84.0, 0.0, 124400.0, 270.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-09T19:12:00, 12.3, 84.0, 0.0, 124400.0, 260.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-09T19:18:00, 12.3, 85.0, 0.0, 124400.0, 260.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-09T19:24:00, 12.2, 85.0, 0.0, 124400.0, 270.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-09T19:30:00, 12.2, 85.0, 0.0, 124400.0, 270.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-09T19:36:00, 12.3, 85.0, 0.0, 124400.0, 270.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-09T19:42:00, 12.3, 85.0, 0.0, 124300.0, 280.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-09T19:48:00, 12.4, 85.0, 0.0, 124300.0, 260.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-09T19:54:00, 12.3, 85.0, 0.0, 124400.0, 250.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-09T20:00:00, 12.3, 85.0, 0.0, 124400.0, 250.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-09T20:06:00, 12.3, 85.0, 0.0, 124400.0, 260.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-09T20:12:00, 12.3, 85.0, 0.0, 124300.0, 260.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-09T20:18:00, 12.2, 85.0, 0.0, 124300.0, 260.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-09T20:24:00, 12.3, 85.0, 0.0, 124300.0, 270.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-09T20:30:00, 12.4, 85.0, 0.0, 124200.0, 280.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-09T20:36:00, 12.4, 85.0, 0.0, 124200.0, 280.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-09T20:42:00, 12.5, 84.0, 0.0, 124100.0, 260.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-09T20:48:00, 12.6, 83.0, 0.0, 124000.0, 270.0, 2.2, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-09T20:54:00, 12.8, 81.0, 0.0, 124000.0, 290.0, 2.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-09T21:00:00, 12.8, 80.0, 0.0, 124100.0, 280.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-09T21:06:00, 13.1, 78.0, 0.0, 124200.0, 270.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-09T21:12:00, 13.2, 77.0, 0.0, 124300.0, 270.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-09T21:18:00, 13.2, 76.0, 0.0, 124200.0, 280.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-09T21:24:00, 13.2, 75.0, 0.0, 124100.0, 280.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-09T21:30:00, 13.2, 75.0, 0.0, 124100.0, 280.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-09T21:36:00, 13.2, 74.0, 0.0, 124100.0, 280.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-09T21:42:00, 13.2, 73.0, 0.0, 124100.0, 290.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-09T21:48:00, 13.2, 73.0, 0.0, 124100.0, 290.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-09T21:54:00, 13.4, 72.0, 0.0, 124100.0, 280.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-09T22:00:00, 13.3, 72.0, 0.0, 124100.0, 290.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-09T22:06:00, 13.2, 72.0, 0.0, 123900.0, 280.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-09T22:12:00, 13.3, 72.0, 0.0, 123900.0, 280.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-09T22:18:00, 13.3, 71.0, 0.0, 124000.0, 280.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-09T22:24:00, 13.3, 71.0, 0.0, 123900.0, 280.0, 2.8, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-09T22:30:00, 13.3, 71.0, 0.0, 123900.0, 280.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-09T22:36:00, 13.4, 70.0, 0.0, 123900.0, 280.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-09T22:42:00, 13.4, 70.0, 0.0, 123900.0, 270.0, 3.2, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-09T22:48:00, 13.5, 70.0, 0.0, 123800.0, 270.0, 4.2, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-09T22:54:00, 13.4, 69.0, 0.0, 123900.0, 270.0, 4.2, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-09T23:00:00, 13.5, 70.0, 0.0, 123800.0, 280.0, 3.6, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-09T23:06:00, 13.3, 70.0, 0.0, 123800.0, 280.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-09T23:12:00, 13.4, 69.0, 0.0, 123700.0, 290.0, 3.4, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-09T23:18:00, 13.3, 69.0, 0.0, 123800.0, 300.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-09T23:24:00, 13.6, 67.0, 0.0, 123600.0, 300.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-09T23:30:00, 13.8, 65.0, 0.0, 123800.0, 300.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-09T23:36:00, 14.0, 63.0, 0.0, 123800.0, 310.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-09T23:42:00, 14.1, 63.0, 0.0, 123800.0, 300.0, 4.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-09T23:48:00, 14.2, 62.0, 0.0, 123700.0, 290.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-09T23:54:00, 14.2, 61.0, 0.0, 123800.0, 280.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
