Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-04T17:36:00, 17.1, 44.0, 0.0, 141500.0, 230.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-05-04T17:42:00, 16.8, 43.0, 0.0, 140800.0, 230.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-05-04T17:48:00, 16.6, 43.0, 0.0, 138900.0, 230.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-05-04T17:54:00, 16.5, 43.0, 0.0, 142200.0, 230.0, 2.8, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-05-04T18:00:00, 16.5, 44.0, 0.0, 141900.0, 230.0, 2.7, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-05-04T18:06:00, 16.2, 45.0, 0.0, 133500.0, 230.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-05-04T18:12:00, 16.0, 47.0, 0.0, 132200.0, 220.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-05-04T18:18:00, 15.7, 48.0, 0.0, 131200.0, 220.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-05-04T18:24:00, 15.6, 49.0, 0.0, 129900.0, 220.0, 2.7, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-05-04T18:30:00, 15.4, 50.0, 0.0, 128700.0, 220.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-05-04T18:36:00, 15.2, 50.0, 0.0, 127700.0, 220.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-05-04T18:42:00, 15.1, 51.0, 0.0, 126100.0, 220.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-05-04T18:48:00, 15.0, 52.0, 0.0, 125200.0, 220.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-05-04T18:54:00, 14.8, 53.0, 0.0, 124300.0, 220.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-04T19:00:00, 14.7, 54.0, 0.0, 124000.0, 220.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-04T19:06:00, 14.5, 55.0, 0.0, 123800.0, 220.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2023-05-04T19:12:00, 14.3, 56.0, 0.0, 123800.0, 230.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2023-05-04T19:18:00, 14.1, 58.0, 0.0, 123700.0, 240.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-05-04T19:24:00, 14.0, 59.0, 0.0, 123700.0, 240.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-05-04T19:30:00, 13.8, 60.0, 0.0, 123700.0, 230.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-05-04T19:36:00, 13.8, 60.0, 0.0, 123700.0, 230.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-05-04T19:42:00, 13.7, 61.0, 0.0, 123700.0, 230.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-05-04T19:48:00, 13.6, 61.0, 0.0, 123700.0, 240.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-05-04T19:54:00, 13.5, 62.0, 0.0, 123600.0, 240.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-05-04T20:00:00, 13.4, 62.0, 0.0, 123700.0, 240.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-05-04T20:06:00, 13.4, 62.0, 0.0, 123700.0, 230.0, 2.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T20:12:00, 13.3, 62.0, 0.0, 123700.0, 230.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T20:18:00, 13.2, 62.0, 0.0, 123700.0, 230.0, 1.9, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T20:24:00, 13.1, 62.0, 0.0, 123700.0, 240.0, 1.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T20:30:00, 13.1, 62.0, 0.0, 123600.0, 250.0, 2.1, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T20:36:00, 13.1, 62.0, 0.0, 123700.0, 250.0, 2.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T20:42:00, 13.1, 61.0, 0.0, 123600.0, 250.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T20:48:00, 13.1, 61.0, 0.0, 123800.0, 250.0, 1.5, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T20:54:00, 12.8, 61.0, 0.0, 123800.0, 270.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T21:00:00, 12.6, 61.0, 0.0, 123700.0, 310.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T21:06:00, 12.6, 62.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T21:12:00, 12.4, 62.0, 0.0, 123900.0, 30.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T21:18:00, 12.2, 62.0, 0.0, 124000.0, 30.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T21:24:00, 12.2, 62.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T21:30:00, 12.1, 63.0, 0.0, 123900.0, 70.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T21:36:00, 12.1, 63.0, 0.0, 123900.0, 80.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T21:42:00, 12.0, 64.0, 0.0, 124000.0, 100.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T21:48:00, 11.9, 64.0, 0.0, 124000.0, 110.0, 0.6, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T21:54:00, 11.7, 65.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T22:00:00, 11.6, 65.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T22:06:00, 11.7, 65.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T22:12:00, 11.5, 65.0, 0.0, 124000.0, 60.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T22:18:00, 11.6, 66.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T22:24:00, 11.4, 66.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T22:30:00, 11.3, 66.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T22:36:00, 11.3, 66.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-05-04T22:42:00, 11.3, 65.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-05-04T22:48:00, 11.2, 65.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-05-04T22:54:00, 11.0, 66.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-05-04T23:00:00, 11.0, 66.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-05-04T23:06:00, 11.0, 66.0, 0.0, 123700.0, 110.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T23:12:00, 10.9, 66.0, 0.0, 123600.0, 80.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-05-04T23:18:00, 10.7, 67.0, 0.0, 123600.0, 100.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-05-04T23:24:00, 10.5, 68.0, 0.0, 123700.0, 140.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-05-04T23:30:00, 10.3, 70.0, 0.0, 123600.0, 150.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-05-04T23:36:00, 10.2, 70.0, 0.0, 123600.0, 130.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-05-04T23:42:00, 10.2, 71.0, 0.0, 123500.0, 140.0, 0.5, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-05-04T23:48:00, 10.0, 72.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-05-04T23:54:00, 9.9, 72.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
