Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-22T17:36:00, 16.1, 46.0, 0.0, 185500.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T17:42:00, 16.0, 47.0, 0.0, 172700.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T17:48:00, 15.6, 47.0, 0.0, 158200.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T17:54:00, 15.4, 48.0, 0.0, 153700.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T18:00:00, 15.3, 48.0, 0.0, 145300.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-22T18:06:00, 15.0, 49.0, 0.0, 140500.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-22T18:12:00, 14.9, 50.0, 0.0, 137200.0, 200.0, 1.1, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-22T18:18:00, 14.6, 51.0, 0.0, 135200.0, 200.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-22T18:24:00, 14.3, 52.0, 0.0, 134200.0, 200.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-22T18:30:00, 14.0, 52.0, 0.0, 131600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-22T18:36:00, 13.7, 53.0, 0.0, 129600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T18:42:00, 13.4, 54.0, 0.0, 128800.0, 140.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T18:48:00, 13.2, 55.0, 0.0, 126900.0, 130.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T18:54:00, 13.0, 56.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-22T19:00:00, 12.8, 57.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-22T19:06:00, 12.6, 58.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-22T19:12:00, 12.3, 58.0, 0.0, 123800.0, 130.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-22T19:18:00, 12.2, 59.0, 0.0, 123700.0, 130.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-22T19:24:00, 12.1, 59.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-22T19:30:00, 12.0, 60.0, 0.0, 123800.0, 120.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-22T19:36:00, 11.8, 61.0, 0.0, 123700.0, 130.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-22T19:42:00, 11.6, 61.0, 0.0, 123700.0, 60.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-22T19:48:00, 11.5, 63.0, 0.0, 123700.0, 350.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-22T19:54:00, 11.4, 63.0, 0.0, 123800.0, 10.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-22T20:00:00, 11.3, 64.0, 0.0, 123800.0, 10.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-22T20:06:00, 11.2, 64.0, 0.0, 123800.0, 60.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-22T20:12:00, 11.1, 64.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-22T20:18:00, 11.0, 64.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T20:24:00, 11.0, 65.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T20:30:00, 10.6, 66.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-22T20:36:00, 10.5, 67.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-22T20:42:00, 10.5, 67.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-22T20:48:00, 10.5, 67.0, 0.0, 123900.0, 40.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T20:54:00, 10.5, 68.0, 0.0, 123900.0, 30.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-22T21:00:00, 10.3, 68.0, 0.0, 123900.0, 10.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-22T21:06:00, 10.2, 69.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-22T21:12:00, 10.1, 69.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-22T21:18:00, 10.2, 69.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-22T21:24:00, 10.1, 70.0, 0.0, 124000.0, 100.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-22T21:30:00, 10.0, 71.0, 0.0, 124000.0, 70.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-22T21:36:00, 9.9, 71.0, 0.0, 124000.0, 50.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-22T21:42:00, 9.7, 72.0, 0.0, 124100.0, 40.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-22T21:48:00, 9.6, 73.0, 0.0, 124100.0, 40.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-22T21:54:00, 9.6, 73.0, 0.0, 124000.0, 70.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T22:00:00, 9.6, 73.0, 0.0, 124100.0, 80.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T22:06:00, 9.4, 73.0, 0.0, 124000.0, 110.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T22:12:00, 9.3, 74.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T22:18:00, 9.3, 75.0, 0.0, 123800.0, 110.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T22:24:00, 9.2, 75.0, 0.0, 123900.0, 120.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T22:30:00, 9.1, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T22:36:00, 9.1, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-22T22:42:00, 8.9, 77.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T22:48:00, 8.9, 78.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-05-22T22:54:00, 8.8, 78.0, 0.0, 124000.0, 150.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-05-22T23:00:00, 8.6, 78.0, 0.0, 123900.0, 150.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:06:00, 8.5, 79.0, 0.0, 123900.0, 140.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:12:00, 8.3, 79.0, 0.0, 123900.0, 120.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:18:00, 8.2, 79.0, 0.0, 123900.0, 70.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:24:00, 8.2, 80.0, 0.0, 123700.0, 110.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:30:00, 8.1, 80.0, 0.0, 123800.0, 110.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:36:00, 8.1, 80.0, 0.0, 123800.0, 70.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:42:00, 8.1, 80.0, 0.0, 123900.0, 70.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:48:00, 8.2, 80.0, 0.0, 123800.0, 90.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-22T23:54:00, 8.1, 80.0, 0.0, 123800.0, 100.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
