Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-03T17:42:00, 16.0, 49.0, 0.0, 165800.0, 240.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T17:48:00, 15.7, 49.0, 0.0, 160100.0, 240.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T17:54:00, 15.5, 49.0, 0.0, 154800.0, 250.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T18:00:00, 15.2, 50.0, 0.0, 144900.0, 240.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T18:06:00, 14.8, 51.0, 0.0, 132900.0, 240.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T18:12:00, 14.5, 53.0, 0.0, 131000.0, 240.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T18:18:00, 14.3, 53.0, 0.0, 128900.0, 250.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-05-03T18:24:00, 14.1, 53.0, 0.0, 127300.0, 250.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-05-03T18:30:00, 14.0, 54.0, 0.0, 126400.0, 240.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-05-03T18:36:00, 13.9, 55.0, 0.0, 125700.0, 250.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-05-03T18:42:00, 13.7, 55.0, 0.0, 124800.0, 250.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-05-03T18:48:00, 13.6, 56.0, 0.0, 124200.0, 250.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-05-03T18:54:00, 13.4, 57.0, 0.0, 123700.0, 250.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-05-03T19:00:00, 13.3, 58.0, 0.0, 123600.0, 250.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-05-03T19:06:00, 13.1, 58.0, 0.0, 123600.0, 260.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-03T19:12:00, 13.0, 58.0, 0.0, 123700.0, 260.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-05-03T19:18:00, 12.9, 57.0, 0.0, 123900.0, 250.0, 2.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-05-03T19:24:00, 13.0, 56.0, 0.0, 123800.0, 250.0, 2.3, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-05-03T19:30:00, 12.8, 56.0, 0.0, 123700.0, 250.0, 1.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-05-03T19:36:00, 12.7, 57.0, 0.0, 123600.0, 250.0, 2.1, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-05-03T19:42:00, 12.5, 56.0, 0.0, 123700.0, 290.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-05-03T19:48:00, 12.3, 56.0, 0.0, 123700.0, 350.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-05-03T19:54:00, 12.1, 56.0, 0.0, 123600.0, 360.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-05-03T20:00:00, 11.9, 58.0, 0.0, 123700.0, 40.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-05-03T20:06:00, 11.7, 60.0, 0.0, 123700.0, 60.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-03T20:12:00, 11.7, 62.0, 0.0, 123800.0, 70.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-03T20:18:00, 11.6, 64.0, 0.0, 123700.0, 70.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-03T20:24:00, 11.5, 65.0, 0.0, 123700.0, 70.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-03T20:30:00, 11.4, 65.0, 0.0, 123700.0, 70.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-03T20:36:00, 11.3, 65.0, 0.0, 123700.0, 60.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-03T20:42:00, 11.1, 66.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-03T20:48:00, 10.9, 66.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-03T20:54:00, 10.7, 65.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-03T21:00:00, 10.6, 64.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-03T21:06:00, 10.5, 64.0, 0.0, 123800.0, 70.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-03T21:12:00, 10.5, 63.0, 0.0, 123800.0, 80.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-03T21:18:00, 10.4, 63.0, 0.0, 123900.0, 70.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-03T21:24:00, 10.3, 63.0, 0.0, 123700.0, 60.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-03T21:30:00, 10.1, 64.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-03T21:36:00, 10.1, 65.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-03T21:42:00, 10.0, 65.0, 0.0, 123600.0, 250.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T21:48:00, 9.9, 65.0, 0.0, 123700.0, 240.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T21:54:00, 9.7, 64.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T22:00:00, 9.7, 64.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-03T22:06:00, 9.8, 65.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-03T22:12:00, 9.8, 65.0, 0.0, 123700.0, 130.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-03T22:18:00, 9.8, 66.0, 0.0, 123800.0, 160.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T22:24:00, 9.8, 66.0, 0.0, 123700.0, 140.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T22:30:00, 9.7, 67.0, 0.0, 123800.0, 120.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T22:36:00, 9.6, 68.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T22:42:00, 9.5, 69.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T22:48:00, 9.4, 70.0, 0.0, 123700.0, 160.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-03T22:54:00, 9.3, 71.0, 0.0, 123700.0, 160.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:00:00, 9.2, 72.0, 0.0, 123700.0, 160.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:06:00, 9.1, 72.0, 0.0, 123700.0, 150.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:12:00, 9.1, 72.0, 0.0, 123700.0, 130.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:18:00, 9.1, 71.0, 0.0, 123800.0, 110.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:24:00, 9.0, 71.0, 0.0, 123800.0, 120.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:30:00, 8.9, 72.0, 0.0, 123700.0, 120.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:36:00, 8.9, 72.0, 0.0, 123800.0, 150.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-05-03T23:42:00, 8.8, 73.0, 0.0, 123800.0, 160.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:48:00, 8.6, 73.0, 0.0, 123700.0, 140.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-03T23:54:00, 8.6, 74.0, 0.0, 123700.0, 110.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
