Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-10T17:36:00, 17.5, 22.0, 0.0, 183600.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:42:00, 17.6, 23.0, 0.0, 176900.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:48:00, 17.3, 23.0, 0.0, 170100.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T17:54:00, 17.1, 22.0, 0.0, 163300.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-10T18:00:00, 17.0, 22.0, 0.0, 150400.0, 9999.999, 7.5, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T18:06:00, 16.8, 23.0, 0.0, 139100.0, 300.0, 6.5, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-10T18:12:00, 16.6, 23.0, 0.0, 132700.0, 310.0, 6.7, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-05-10T18:18:00, 16.4, 23.0, 0.0, 131500.0, 300.0, 8.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-10T18:24:00, 16.2, 23.0, 0.0, 130000.0, 300.0, 7.9, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-10T18:30:00, 16.0, 24.0, 0.0, 128400.0, 310.0, 7.3, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-05-10T18:36:00, 15.8, 25.0, 0.0, 127000.0, 310.0, 6.7, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-05-10T18:42:00, 15.6, 25.0, 0.0, 125900.0, 310.0, 6.2, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-05-10T18:48:00, 15.6, 25.0, 0.0, 125000.0, 310.0, 6.0, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-05-10T18:54:00, 15.4, 26.0, 0.0, 124300.0, 310.0, 5.4, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-10T19:00:00, 15.4, 26.0, 0.0, 123800.0, 310.0, 5.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-10T19:06:00, 15.2, 26.0, 0.0, 123600.0, 320.0, 5.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-10T19:12:00, 15.1, 26.0, 0.0, 123500.0, 320.0, 4.4, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-10T19:18:00, 14.9, 26.0, 0.0, 123400.0, 320.0, 3.6, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-10T19:24:00, 14.7, 27.0, 0.0, 123500.0, 330.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-10T19:30:00, 14.5, 27.0, 0.0, 123400.0, 330.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-10T19:36:00, 14.6, 27.0, 0.0, 123500.0, 330.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T19:42:00, 14.5, 27.0, 0.0, 123600.0, 320.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-10T19:48:00, 14.5, 27.0, 0.0, 123500.0, 320.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T19:54:00, 14.3, 28.0, 0.0, 123500.0, 320.0, 2.5, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T20:00:00, 14.3, 28.0, 0.0, 123500.0, 330.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T20:06:00, 14.4, 28.0, 0.0, 123500.0, 360.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T20:12:00, 14.2, 28.0, 0.0, 123500.0, 30.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T20:18:00, 14.2, 28.0, 0.0, 123500.0, 270.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-10T20:24:00, 14.2, 28.0, 0.0, 123600.0, 280.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-10T20:30:00, 14.1, 28.0, 0.0, 123400.0, 290.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-10T20:36:00, 13.9, 28.0, 0.0, 123500.0, 290.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-10T20:42:00, 13.7, 29.0, 0.0, 123400.0, 300.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-10T20:48:00, 13.6, 29.0, 0.0, 123200.0, 290.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-10T20:54:00, 13.6, 28.0, 0.0, 123100.0, 300.0, 1.5, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-10T21:00:00, 13.6, 28.0, 0.0, 123300.0, 320.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T21:06:00, 13.5, 29.0, 0.0, 123300.0, 310.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T21:12:00, 13.7, 29.0, 0.0, 123300.0, 290.0, 2.7, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T21:18:00, 13.6, 28.0, 0.0, 123400.0, 280.0, 2.6, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T21:24:00, 13.7, 29.0, 0.0, 123400.0, 270.0, 2.2, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T21:30:00, 13.7, 28.0, 0.0, 123400.0, 290.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T21:36:00, 13.6, 29.0, 0.0, 123400.0, 300.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T21:42:00, 13.6, 28.0, 0.0, 123300.0, 300.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T21:48:00, 13.7, 29.0, 0.0, 123400.0, 290.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T21:54:00, 13.7, 29.0, 0.0, 123500.0, 310.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T22:00:00, 13.5, 29.0, 0.0, 123400.0, 300.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-10T22:06:00, 13.4, 29.0, 0.0, 123400.0, 320.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T22:12:00, 13.3, 30.0, 0.0, 123300.0, 360.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T22:18:00, 13.1, 30.0, 0.0, 123400.0, 230.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T22:24:00, 13.1, 31.0, 0.0, 123200.0, 240.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T22:30:00, 13.2, 30.0, 0.0, 123400.0, 270.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-10T22:36:00, 12.9, 31.0, 0.0, 123400.0, 290.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T22:42:00, 12.7, 32.0, 0.0, 123300.0, 270.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T22:48:00, 12.7, 31.0, 0.0, 123300.0, 270.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T22:54:00, 12.7, 32.0, 0.0, 123400.0, 280.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T23:00:00, 12.7, 32.0, 0.0, 123400.0, 280.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-10T23:06:00, 12.7, 32.0, 0.0, 123500.0, 280.0, 3.3, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-10T23:12:00, 12.8, 33.0, 0.0, 123500.0, 280.0, 3.4, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T23:18:00, 12.8, 33.0, 0.0, 123600.0, 290.0, 3.4, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T23:24:00, 12.7, 33.0, 0.0, 123500.0, 290.0, 3.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T23:30:00, 12.6, 33.0, 0.0, 123500.0, 300.0, 2.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-10T23:36:00, 12.6, 33.0, 0.0, 123400.0, 300.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T23:42:00, 12.4, 34.0, 0.0, 123400.0, 300.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T23:48:00, 12.5, 34.0, 0.0, 123300.0, 280.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-10T23:54:00, 12.3, 35.0, 0.0, 123500.0, 250.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
