Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-08T17:36:00, 19.5, 44.0, 0.0, 150500.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-08T17:42:00, 19.1, 45.0, 0.0, 142100.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T17:48:00, 18.8, 45.0, 0.0, 138700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T17:54:00, 18.6, 46.0, 0.0, 139700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T18:00:00, 18.1, 45.0, 0.0, 133300.0, 200.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T18:06:00, 17.8, 47.0, 0.0, 130900.0, 200.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T18:12:00, 17.5, 48.0, 0.0, 129700.0, 220.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-08T18:18:00, 17.3, 49.0, 0.0, 128800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-08T18:24:00, 17.1, 50.0, 0.0, 127900.0, 240.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T18:30:00, 16.8, 51.0, 0.0, 126900.0, 240.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-08T18:36:00, 16.7, 52.0, 0.0, 125700.0, 250.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-08T18:42:00, 16.6, 53.0, 0.0, 125000.0, 250.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-08T18:48:00, 16.4, 54.0, 0.0, 124300.0, 250.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-08T18:54:00, 16.3, 56.0, 0.0, 123900.0, 240.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-08T19:00:00, 16.2, 57.0, 0.0, 123700.0, 240.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-08T19:06:00, 16.0, 58.0, 0.0, 123500.0, 240.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-08T19:12:00, 15.8, 58.0, 0.0, 123500.0, 240.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-08T19:18:00, 15.7, 59.0, 0.0, 123500.0, 240.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-08T19:24:00, 15.6, 59.0, 0.0, 123600.0, 250.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-08T19:30:00, 15.6, 61.0, 0.0, 123600.0, 250.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-08T19:36:00, 15.6, 61.0, 0.0, 123700.0, 260.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-08T19:42:00, 15.7, 61.0, 0.0, 123800.0, 250.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T19:48:00, 15.7, 61.0, 0.0, 123800.0, 250.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T19:54:00, 15.6, 60.0, 0.0, 123800.0, 250.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T20:00:00, 15.5, 60.0, 0.0, 123800.0, 250.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-08T20:06:00, 15.5, 60.0, 0.0, 123800.0, 250.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-08T20:12:00, 15.4, 60.0, 0.0, 123800.0, 240.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-08T20:18:00, 15.4, 59.0, 0.0, 123800.0, 240.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-08T20:24:00, 15.3, 60.0, 0.0, 123800.0, 240.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-08T20:30:00, 15.1, 61.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-08T20:36:00, 15.0, 64.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-08T20:42:00, 14.7, 64.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-08T20:48:00, 14.6, 63.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-08T20:54:00, 14.5, 63.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-08T21:00:00, 14.5, 62.0, 0.0, 123800.0, 70.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-08T21:06:00, 14.4, 62.0, 0.0, 123800.0, 60.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-08T21:12:00, 14.4, 66.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-08T21:18:00, 14.4, 68.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-08T21:24:00, 14.3, 68.0, 0.0, 123800.0, 70.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T21:30:00, 14.3, 67.0, 0.0, 123800.0, 60.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T21:36:00, 14.3, 66.0, 0.0, 123800.0, 60.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T21:42:00, 14.2, 66.0, 0.0, 123800.0, 70.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T21:48:00, 14.1, 66.0, 0.0, 123800.0, 80.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-08T21:54:00, 13.9, 66.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T22:00:00, 13.8, 66.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-08T22:06:00, 13.6, 67.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-08T22:12:00, 13.6, 68.0, 0.0, 123800.0, 160.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-08T22:18:00, 13.5, 68.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-08T22:24:00, 13.3, 69.0, 0.0, 123800.0, 270.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-05-08T22:30:00, 13.2, 69.0, 0.0, 123700.0, 270.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-05-08T22:36:00, 13.2, 70.0, 0.0, 123800.0, 250.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-05-08T22:42:00, 13.2, 70.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-05-08T22:48:00, 13.1, 70.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-08T22:54:00, 13.1, 71.0, 0.0, 123900.0, 130.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-08T23:00:00, 12.9, 71.0, 0.0, 123900.0, 140.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-08T23:06:00, 12.7, 72.0, 0.0, 123800.0, 140.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-05-08T23:12:00, 12.4, 72.0, 0.0, 123700.0, 130.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-08T23:18:00, 12.3, 72.0, 0.0, 123800.0, 120.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-08T23:24:00, 12.2, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-08T23:30:00, 12.1, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-08T23:36:00, 12.0, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-08T23:42:00, 12.0, 74.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-05-08T23:48:00, 12.0, 74.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-05-08T23:54:00, 12.0, 74.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
