Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-23T17:36:00, 18.2, 43.0, 0.0, 175800.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-23T17:42:00, 17.7, 44.0, 0.0, 163200.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-23T17:48:00, 17.6, 45.0, 0.0, 148800.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-23T17:54:00, 17.3, 46.0, 0.0, 140600.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-23T18:00:00, 16.8, 47.0, 0.0, 136900.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-23T18:06:00, 16.6, 48.0, 0.0, 135700.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-23T18:12:00, 16.4, 49.0, 0.0, 134600.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-23T18:18:00, 16.2, 49.0, 0.0, 132200.0, 240.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-23T18:24:00, 16.0, 50.0, 0.0, 130600.0, 240.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-23T18:30:00, 15.8, 51.0, 0.0, 129500.0, 240.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-23T18:36:00, 15.7, 51.0, 0.0, 128400.0, 240.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-23T18:42:00, 15.7, 51.0, 0.0, 127200.0, 250.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-23T18:48:00, 15.6, 52.0, 0.0, 126200.0, 250.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-23T18:54:00, 15.3, 52.0, 0.0, 125300.0, 240.0, 1.8, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-23T19:00:00, 15.2, 53.0, 0.0, 124700.0, 240.0, 1.8, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-23T19:06:00, 15.1, 53.0, 0.0, 124300.0, 230.0, 1.9, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-23T19:12:00, 14.9, 53.0, 0.0, 124100.0, 230.0, 2.1, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-23T19:18:00, 14.8, 54.0, 0.0, 123900.0, 240.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-23T19:24:00, 14.7, 54.0, 0.0, 123800.0, 240.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-23T19:30:00, 14.6, 54.0, 0.0, 123700.0, 230.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-23T19:36:00, 14.4, 55.0, 0.0, 123700.0, 230.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-23T19:42:00, 14.3, 56.0, 0.0, 123600.0, 250.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T19:48:00, 14.3, 56.0, 0.0, 123600.0, 270.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-23T19:54:00, 14.2, 56.0, 0.0, 123600.0, 270.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T20:00:00, 14.0, 56.0, 0.0, 123600.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T20:06:00, 13.8, 58.0, 0.0, 123500.0, 70.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T20:12:00, 13.6, 58.0, 0.0, 123500.0, 70.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-23T20:18:00, 13.4, 60.0, 0.0, 123400.0, 70.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-23T20:24:00, 13.1, 61.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-23T20:30:00, 13.0, 62.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-23T20:36:00, 12.9, 63.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-23T20:42:00, 13.1, 62.0, 0.0, 123700.0, 90.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T20:48:00, 12.8, 62.0, 0.0, 123900.0, 80.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-23T20:54:00, 12.7, 63.0, 0.0, 123800.0, 70.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T21:00:00, 12.6, 64.0, 0.0, 123800.0, 150.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T21:06:00, 12.5, 64.0, 0.0, 123800.0, 170.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T21:12:00, 12.3, 65.0, 0.0, 123700.0, 220.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T21:18:00, 12.2, 66.0, 0.0, 123700.0, 220.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T21:24:00, 12.1, 67.0, 0.0, 123800.0, 200.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T21:30:00, 12.0, 67.0, 0.0, 123700.0, 190.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-23T21:36:00, 12.1, 67.0, 0.0, 123800.0, 190.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-23T21:42:00, 11.9, 68.0, 0.0, 123800.0, 240.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-23T21:48:00, 11.7, 69.0, 0.0, 123700.0, 230.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T21:54:00, 11.8, 69.0, 0.0, 123800.0, 190.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:00:00, 11.8, 69.0, 0.0, 123800.0, 150.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:06:00, 11.8, 68.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:12:00, 11.6, 69.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-23T22:18:00, 11.4, 70.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:24:00, 11.3, 70.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:30:00, 11.2, 71.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:36:00, 11.1, 71.0, 0.0, 123700.0, 310.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:42:00, 11.1, 72.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:48:00, 11.2, 72.0, 0.0, 123900.0, 260.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T22:54:00, 11.1, 71.0, 0.0, 124000.0, 260.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T23:00:00, 11.0, 72.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T23:06:00, 10.9, 72.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-23T23:12:00, 10.9, 72.0, 0.0, 123900.0, 260.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-23T23:18:00, 11.0, 71.0, 0.0, 124000.0, 260.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-23T23:24:00, 11.0, 70.0, 0.0, 124100.0, 260.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-23T23:30:00, 10.8, 70.0, 0.0, 124000.0, 260.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-23T23:36:00, 10.6, 71.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-23T23:42:00, 10.5, 72.0, 0.0, 123900.0, 50.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-23T23:48:00, 10.4, 73.0, 0.0, 123900.0, 60.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-23T23:54:00, 10.4, 73.0, 0.0, 123900.0, 80.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
