Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-19T17:42:00, 11.5, 66.0, 0.0, 137800.0, 10.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T17:48:00, 11.5, 65.0, 0.0, 135400.0, 10.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T17:54:00, 11.4, 66.0, 0.0, 134100.0, 10.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T18:00:00, 11.4, 66.0, 0.0, 132700.0, 10.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T18:06:00, 11.3, 66.0, 0.0, 131400.0, 10.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T18:12:00, 11.3, 66.0, 0.0, 129900.0, 20.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T18:18:00, 11.3, 66.0, 0.0, 128500.0, 360.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T18:24:00, 11.2, 66.0, 0.0, 127300.0, 350.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T18:30:00, 11.1, 66.0, 0.0, 126800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T18:36:00, 11.1, 67.0, 0.0, 126600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T18:42:00, 11.1, 66.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T18:48:00, 11.0, 66.0, 0.0, 125800.0, 70.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T18:54:00, 11.1, 65.0, 0.0, 125500.0, 40.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T19:00:00, 11.1, 65.0, 0.0, 125300.0, 20.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-19T19:06:00, 11.2, 64.0, 0.0, 125000.0, 20.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-19T19:12:00, 11.1, 64.0, 0.0, 124800.0, 30.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T19:18:00, 11.1, 63.0, 0.0, 124700.0, 40.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T19:24:00, 11.1, 63.0, 0.0, 124700.0, 40.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T19:30:00, 11.0, 63.0, 0.0, 124700.0, 50.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-19T19:36:00, 11.0, 63.0, 0.0, 124700.0, 60.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-19T19:42:00, 11.0, 63.0, 0.0, 124700.0, 70.0, 2.9, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-19T19:48:00, 11.0, 64.0, 0.0, 124800.0, 60.0, 2.8, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T19:54:00, 11.0, 64.0, 0.0, 124800.0, 70.0, 2.7, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T20:00:00, 10.9, 64.0, 0.0, 124700.0, 80.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T20:06:00, 10.8, 65.0, 0.0, 124700.0, 80.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T20:12:00, 10.8, 65.0, 0.0, 124700.0, 70.0, 1.8, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T20:18:00, 10.8, 66.0, 0.0, 124700.0, 70.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-19T20:24:00, 10.6, 66.0, 0.0, 124700.0, 60.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T20:30:00, 10.6, 67.0, 0.0, 124700.0, 40.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T20:36:00, 10.5, 67.0, 0.0, 124700.0, 30.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T20:42:00, 10.6, 68.0, 0.0, 124500.0, 30.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T20:48:00, 10.5, 68.0, 0.0, 124400.0, 20.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T20:54:00, 10.5, 69.0, 0.0, 124400.0, 20.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T21:00:00, 10.5, 69.0, 0.0, 124500.0, 20.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T21:06:00, 10.4, 69.0, 0.0, 124500.0, 20.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T21:12:00, 10.4, 69.0, 0.0, 124500.0, 20.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T21:18:00, 10.4, 69.0, 0.0, 124400.0, 30.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T21:24:00, 10.3, 69.0, 0.0, 124400.0, 20.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T21:30:00, 10.4, 69.0, 0.0, 124500.0, 10.0, 2.2, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T21:36:00, 10.4, 69.0, 0.0, 124600.0, 20.0, 2.2, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-19T21:42:00, 10.3, 69.0, 0.0, 124600.0, 30.0, 2.2, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-19T21:48:00, 10.3, 68.0, 0.0, 124600.0, 30.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-19T21:54:00, 10.4, 68.0, 0.0, 124700.0, 30.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T22:00:00, 10.4, 68.0, 0.0, 124600.0, 40.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T22:06:00, 10.4, 68.0, 0.0, 124600.0, 30.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T22:12:00, 10.4, 67.0, 0.0, 124600.0, 30.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T22:18:00, 10.4, 68.0, 0.0, 124700.0, 30.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T22:24:00, 10.4, 68.0, 0.0, 124700.0, 20.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T22:30:00, 10.4, 67.0, 0.0, 124700.0, 20.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T22:36:00, 10.3, 68.0, 0.0, 124700.0, 20.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T22:42:00, 10.3, 68.0, 0.0, 124600.0, 20.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T22:48:00, 10.3, 67.0, 0.0, 124700.0, 20.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T22:54:00, 10.3, 67.0, 0.0, 124700.0, 30.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-19T23:00:00, 10.3, 67.0, 0.0, 124700.0, 40.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-19T23:06:00, 10.3, 67.0, 0.0, 124700.0, 40.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-05-19T23:12:00, 10.4, 66.0, 0.0, 124700.0, 40.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-19T23:18:00, 10.4, 66.0, 0.0, 124700.0, 40.0, 1.9, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-19T23:24:00, 10.4, 66.0, 0.0, 124700.0, 20.0, 1.7, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-19T23:30:00, 10.3, 66.0, 0.0, 124600.0, 10.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-19T23:36:00, 10.2, 66.0, 0.0, 124600.0, 270.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-19T23:42:00, 10.2, 66.0, 0.0, 124500.0, 250.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-19T23:48:00, 10.2, 67.0, 0.0, 124500.0, 240.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-19T23:54:00, 10.1, 67.0, 0.0, 124500.0, 240.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
