Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-14T17:42:00, 12.7, 70.0, 0.0, 135400.0, 240.0, 2.4, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-05-14T17:48:00, 12.7, 70.0, 0.0, 134900.0, 240.0, 2.4, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-05-14T17:54:00, 12.6, 71.0, 0.0, 132400.0, 250.0, 2.0, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-05-14T18:00:00, 12.6, 71.0, 0.0, 130200.0, 260.0, 1.9, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-05-14T18:06:00, 12.7, 71.0, 0.0, 128900.0, 260.0, 2.0, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-05-14T18:12:00, 12.7, 71.0, 0.0, 127700.0, 270.0, 1.4, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-05-14T18:18:00, 12.6, 71.0, 0.0, 127000.0, 280.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-05-14T18:24:00, 12.6, 71.0, 0.0, 126700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-05-14T18:30:00, 12.6, 71.0, 0.0, 126300.0, 290.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-05-14T18:36:00, 12.6, 71.0, 0.0, 126100.0, 260.0, 2.0, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-05-14T18:42:00, 12.5, 72.0, 0.0, 125600.0, 250.0, 2.4, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2023-05-14T18:48:00, 12.6, 71.0, 0.0, 125100.0, 240.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-05-14T18:54:00, 12.6, 72.0, 0.0, 124800.0, 240.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-05-14T19:00:00, 12.5, 72.0, 0.0, 124600.0, 210.0, 2.0, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2023-05-14T19:06:00, 12.4, 72.0, 0.0, 124500.0, 130.0, 1.0, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2023-05-14T19:12:00, 12.3, 72.0, 0.0, 124400.0, 210.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-05-14T19:18:00, 12.2, 72.0, 0.0, 124400.0, 340.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-05-14T19:24:00, 12.2, 72.0, 0.0, 124400.0, 80.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-05-14T19:30:00, 12.1, 73.0, 0.0, 124400.0, 60.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-05-14T19:36:00, 12.2, 70.0, 0.0, 124400.0, 20.0, 2.5, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-05-14T19:42:00, 12.4, 65.0, 0.0, 124400.0, 30.0, 2.9, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-14T19:48:00, 12.5, 62.0, 0.0, 124500.0, 30.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-14T19:54:00, 12.7, 60.0, 0.0, 124500.0, 30.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-14T20:00:00, 12.7, 59.0, 0.0, 124500.0, 50.0, 1.9, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-14T20:06:00, 12.6, 60.0, 0.0, 124400.0, 80.0, 1.6, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T20:12:00, 12.3, 62.0, 0.0, 124400.0, 90.0, 1.9, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T20:18:00, 12.1, 64.0, 0.0, 124300.0, 90.0, 1.9, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T20:24:00, 11.9, 65.0, 0.0, 124100.0, 100.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T20:30:00, 11.6, 67.0, 0.0, 124000.0, 100.0, 1.9, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T20:36:00, 11.5, 67.0, 0.0, 124000.0, 80.0, 2.3, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T20:42:00, 11.5, 66.0, 0.0, 124000.0, 70.0, 2.5, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T20:48:00, 11.4, 66.0, 0.0, 124000.0, 70.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-14T20:54:00, 11.2, 67.0, 0.0, 124000.0, 70.0, 2.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-14T21:00:00, 11.2, 67.0, 0.0, 124000.0, 60.0, 2.1, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-14T21:06:00, 11.1, 67.0, 0.0, 124000.0, 60.0, 2.1, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-14T21:12:00, 11.2, 66.0, 0.0, 123900.0, 50.0, 1.7, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-14T21:18:00, 11.0, 66.0, 0.0, 123800.0, 50.0, 1.2, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-14T21:24:00, 10.9, 67.0, 0.0, 123800.0, 70.0, 1.1, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-14T21:30:00, 10.7, 68.0, 0.0, 123800.0, 90.0, 1.3, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-14T21:36:00, 10.3, 70.0, 0.0, 123900.0, 100.0, 1.7, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-14T21:42:00, 9.9, 72.0, 0.0, 123800.0, 90.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-14T21:48:00, 9.8, 73.0, 0.0, 123800.0, 90.0, 1.3, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-14T21:54:00, 9.6, 73.0, 0.0, 123600.0, 80.0, 0.5, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-14T22:00:00, 9.5, 74.0, 0.0, 123600.0, 130.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-14T22:06:00, 9.3, 75.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-14T22:12:00, 9.3, 75.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-14T22:18:00, 9.3, 75.0, 0.0, 123800.0, 100.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-14T22:24:00, 9.1, 76.0, 0.0, 123600.0, 140.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-14T22:30:00, 9.0, 77.0, 0.0, 123600.0, 170.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-14T22:36:00, 8.7, 78.0, 0.0, 123600.0, 150.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-05-14T22:42:00, 8.6, 79.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-05-14T22:48:00, 8.5, 80.0, 0.0, 123800.0, 200.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-05-14T22:54:00, 8.3, 81.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-05-14T23:00:00, 8.2, 81.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-05-14T23:06:00, 8.0, 81.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-05-14T23:12:00, 8.0, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-05-14T23:18:00, 7.9, 83.0, 0.0, 123900.0, 120.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-05-14T23:24:00, 7.8, 83.0, 0.0, 123900.0, 130.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-05-14T23:30:00, 7.6, 83.0, 0.0, 124000.0, 140.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2023-05-14T23:36:00, 7.6, 83.0, 0.0, 124000.0, 140.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2023-05-14T23:42:00, 7.4, 83.0, 0.0, 124000.0, 70.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2023-05-14T23:48:00, 7.5, 84.0, 0.0, 123900.0, 290.0, 0.7, 9999.999, 9999.999, 1002.6, 1011.3,6.011558,43.135978
2023-05-14T23:54:00, 7.5, 84.0, 0.0, 124000.0, 240.0, 1.1, 9999.999, 9999.999, 1002.5, 1011.2,6.011558,43.135978
