Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-02T17:42:00, 15.1, 52.0, 0.0, 164100.0, 220.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-02T17:48:00, 14.9, 52.0, 0.0, 158100.0, 220.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-02T17:54:00, 14.5, 53.0, 0.0, 150700.0, 220.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-02T18:00:00, 14.1, 54.0, 0.0, 135400.0, 210.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-02T18:06:00, 13.8, 57.0, 0.0, 132100.0, 210.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-02T18:12:00, 13.5, 58.0, 0.0, 130700.0, 220.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-02T18:18:00, 13.3, 58.0, 0.0, 129300.0, 220.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-02T18:24:00, 13.1, 58.0, 0.0, 128000.0, 210.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-02T18:30:00, 12.8, 58.0, 0.0, 126800.0, 210.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-02T18:36:00, 12.7, 59.0, 0.0, 125700.0, 210.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-02T18:42:00, 12.6, 60.0, 0.0, 124900.0, 220.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-02T18:48:00, 12.4, 60.0, 0.0, 124100.0, 240.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-02T18:54:00, 12.4, 61.0, 0.0, 123700.0, 230.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-02T19:00:00, 12.4, 60.0, 0.0, 123700.0, 220.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-02T19:06:00, 12.2, 59.0, 0.0, 123700.0, 220.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-02T19:12:00, 12.0, 60.0, 0.0, 123600.0, 230.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-02T19:18:00, 11.8, 62.0, 0.0, 123500.0, 230.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-02T19:24:00, 11.7, 63.0, 0.0, 123700.0, 230.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-02T19:30:00, 11.7, 64.0, 0.0, 123700.0, 230.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-02T19:36:00, 11.7, 64.0, 0.0, 123800.0, 160.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-02T19:42:00, 11.6, 65.0, 0.0, 123800.0, 150.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-02T19:48:00, 11.4, 67.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-02T19:54:00, 11.4, 70.0, 0.0, 123700.0, 70.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-02T20:00:00, 11.3, 72.0, 0.0, 123800.0, 80.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-02T20:06:00, 11.2, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-02T20:12:00, 11.2, 74.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-02T20:18:00, 10.9, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-02T20:24:00, 10.9, 72.0, 0.0, 123800.0, 40.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-02T20:30:00, 10.6, 71.0, 0.0, 123800.0, 40.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-02T20:36:00, 10.3, 70.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-02T20:42:00, 10.2, 71.0, 0.0, 123800.0, 40.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-02T20:48:00, 10.2, 72.0, 0.0, 123900.0, 50.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-02T20:54:00, 10.1, 72.0, 0.0, 124000.0, 40.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-02T21:00:00, 10.1, 71.0, 0.0, 123900.0, 30.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-02T21:06:00, 10.2, 71.0, 0.0, 123900.0, 40.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-02T21:12:00, 10.2, 71.0, 0.0, 124000.0, 50.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-02T21:18:00, 10.2, 72.0, 0.0, 123900.0, 40.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-02T21:24:00, 10.3, 72.0, 0.0, 123900.0, 30.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-02T21:30:00, 10.4, 71.0, 0.0, 123900.0, 60.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-02T21:36:00, 10.4, 71.0, 0.0, 124000.0, 70.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-02T21:42:00, 10.5, 71.0, 0.0, 123900.0, 70.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-02T21:48:00, 10.3, 71.0, 0.0, 123900.0, 70.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-02T21:54:00, 10.3, 71.0, 0.0, 123800.0, 60.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-02T22:00:00, 10.1, 71.0, 0.0, 123800.0, 40.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-02T22:06:00, 10.1, 72.0, 0.0, 123800.0, 30.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-02T22:12:00, 9.9, 72.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-02T22:18:00, 9.9, 72.0, 0.0, 123800.0, 250.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-02T22:24:00, 9.8, 71.0, 0.0, 123900.0, 260.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-02T22:30:00, 9.5, 72.0, 0.0, 123800.0, 340.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-02T22:36:00, 9.2, 73.0, 0.0, 123800.0, 80.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-02T22:42:00, 8.9, 74.0, 0.0, 123900.0, 80.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-02T22:48:00, 8.7, 74.0, 0.0, 124000.0, 80.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-02T22:54:00, 8.5, 75.0, 0.0, 123800.0, 90.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-02T23:00:00, 8.4, 75.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-02T23:06:00, 8.3, 76.0, 0.0, 123600.0, 110.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-02T23:12:00, 8.2, 76.0, 0.0, 123700.0, 110.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-02T23:18:00, 8.1, 75.0, 0.0, 123700.0, 80.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-02T23:24:00, 8.3, 74.0, 0.0, 123800.0, 80.0, 1.2, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-02T23:30:00, 8.7, 72.0, 0.0, 123800.0, 90.0, 1.3, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-02T23:36:00, 8.7, 72.0, 0.0, 123900.0, 110.0, 1.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-02T23:42:00, 8.7, 72.0, 0.0, 123800.0, 120.0, 1.8, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-02T23:48:00, 8.5, 72.0, 0.0, 123800.0, 120.0, 1.8, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-02T23:54:00, 8.3, 73.0, 0.0, 123700.0, 130.0, 1.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
