Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-31T17:42:00, 18.0, 48.0, 0.0, 154400.0, 90.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T17:48:00, 18.1, 49.0, 0.0, 153300.0, 90.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T17:54:00, 18.0, 49.0, 0.0, 148200.0, 80.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T18:00:00, 18.1, 49.0, 0.0, 144900.0, 90.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T18:06:00, 18.0, 49.0, 0.0, 141700.0, 100.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T18:12:00, 17.9, 49.0, 0.0, 139000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T18:18:00, 17.8, 51.0, 0.0, 137500.0, 90.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T18:24:00, 17.7, 52.0, 0.0, 133100.0, 110.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T18:30:00, 17.6, 52.0, 0.0, 129500.0, 100.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T18:36:00, 17.4, 51.0, 0.0, 128100.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-31T18:42:00, 17.3, 51.0, 0.0, 127500.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-31T18:48:00, 17.1, 51.0, 0.0, 127000.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T18:54:00, 16.9, 51.0, 0.0, 126300.0, 60.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T19:00:00, 16.9, 52.0, 0.0, 125600.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T19:06:00, 16.6, 52.0, 0.0, 124700.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T19:12:00, 16.4, 52.0, 0.0, 124200.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T19:18:00, 16.3, 52.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T19:24:00, 16.2, 53.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T19:30:00, 16.2, 53.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T19:36:00, 16.1, 53.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T19:42:00, 16.1, 53.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T19:48:00, 16.0, 53.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-31T19:54:00, 16.0, 53.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T20:00:00, 15.8, 53.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-31T20:06:00, 15.5, 54.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-31T20:12:00, 15.5, 54.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-31T20:18:00, 15.5, 55.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-31T20:24:00, 15.7, 56.0, 0.0, 124200.0, 170.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-31T20:30:00, 15.6, 57.0, 0.0, 124300.0, 170.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-31T20:36:00, 15.3, 59.0, 0.0, 124300.0, 170.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-31T20:42:00, 15.0, 61.0, 0.0, 124100.0, 160.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T20:48:00, 14.8, 62.0, 0.0, 124100.0, 160.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-31T20:54:00, 14.5, 64.0, 0.0, 124200.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T21:00:00, 14.3, 65.0, 0.0, 124200.0, 140.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T21:06:00, 14.2, 66.0, 0.0, 124400.0, 150.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-31T21:12:00, 14.2, 66.0, 0.0, 125000.0, 110.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-31T21:18:00, 14.2, 66.0, 0.0, 125300.0, 120.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-31T21:24:00, 14.2, 65.0, 0.0, 125300.0, 80.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-31T21:30:00, 14.2, 66.0, 0.0, 125200.0, 70.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-31T21:36:00, 14.2, 65.0, 0.0, 125100.0, 70.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-31T21:42:00, 14.1, 66.0, 0.0, 125000.0, 70.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-31T21:48:00, 14.0, 66.0, 0.0, 124800.0, 70.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-31T21:54:00, 14.0, 66.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T22:00:00, 13.9, 66.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T22:06:00, 13.8, 66.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T22:12:00, 13.9, 66.0, 0.0, 124700.0, 110.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T22:18:00, 13.9, 66.0, 0.0, 124700.0, 90.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T22:24:00, 14.0, 66.0, 0.0, 124700.0, 80.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-31T22:30:00, 13.9, 66.0, 0.0, 124700.0, 90.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-31T22:36:00, 13.8, 67.0, 0.0, 124700.0, 120.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T22:42:00, 13.7, 68.0, 0.0, 124600.0, 160.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-31T22:48:00, 13.5, 69.0, 0.0, 124700.0, 150.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T22:54:00, 13.4, 70.0, 0.0, 124600.0, 130.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-31T23:00:00, 13.3, 70.0, 0.0, 124500.0, 120.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T23:06:00, 13.2, 70.0, 0.0, 124400.0, 80.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T23:12:00, 13.0, 71.0, 0.0, 124500.0, 90.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T23:18:00, 13.0, 71.0, 0.0, 124500.0, 80.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T23:24:00, 12.9, 71.0, 0.0, 124500.0, 70.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T23:30:00, 12.9, 71.0, 0.0, 124400.0, 110.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T23:36:00, 13.0, 71.0, 0.0, 124500.0, 120.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T23:42:00, 12.9, 71.0, 0.0, 124500.0, 100.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-31T23:48:00, 12.8, 71.0, 0.0, 124600.0, 80.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-31T23:54:00, 12.8, 71.0, 0.0, 124500.0, 50.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
