Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-06T17:42:00, 16.5, 69.0, 0.0, 171900.0, 210.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-06T17:48:00, 16.2, 67.0, 0.0, 164400.0, 210.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-06T17:54:00, 16.0, 67.0, 0.0, 157300.0, 210.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-06T18:00:00, 16.0, 67.0, 0.0, 150800.0, 210.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-06T18:06:00, 15.7, 67.0, 0.0, 137700.0, 210.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-06T18:12:00, 15.3, 69.0, 0.0, 132000.0, 220.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-06T18:18:00, 15.0, 70.0, 0.0, 130100.0, 210.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-06T18:24:00, 14.8, 72.0, 0.0, 129000.0, 210.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-05-06T18:30:00, 14.5, 74.0, 0.0, 127200.0, 210.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-05-06T18:36:00, 14.3, 75.0, 0.0, 125600.0, 200.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-06T18:42:00, 14.2, 76.0, 0.0, 124500.0, 200.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-06T18:48:00, 14.0, 77.0, 0.0, 124100.0, 200.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-06T18:54:00, 13.9, 78.0, 0.0, 123900.0, 200.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-06T19:00:00, 13.8, 79.0, 0.0, 123800.0, 200.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-06T19:06:00, 13.7, 80.0, 0.0, 123800.0, 200.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-06T19:12:00, 13.6, 80.0, 0.0, 123800.0, 200.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-06T19:18:00, 13.5, 81.0, 0.0, 123800.0, 190.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-06T19:24:00, 13.4, 81.0, 0.0, 123700.0, 180.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-06T19:30:00, 13.3, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-06T19:36:00, 13.2, 82.0, 0.0, 123900.0, 180.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-06T19:42:00, 13.1, 83.0, 0.0, 123900.0, 200.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-06T19:48:00, 13.0, 83.0, 0.0, 124000.0, 200.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-06T19:54:00, 13.1, 84.0, 0.0, 124100.0, 170.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-06T20:00:00, 13.0, 84.0, 0.0, 124100.0, 130.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-05-06T20:06:00, 12.8, 84.0, 0.0, 124000.0, 80.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-05-06T20:12:00, 12.8, 85.0, 0.0, 124100.0, 80.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-05-06T20:18:00, 12.7, 85.0, 0.0, 124100.0, 80.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-05-06T20:24:00, 12.6, 85.0, 0.0, 124100.0, 90.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-06T20:30:00, 12.4, 86.0, 0.0, 123800.0, 60.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-06T20:36:00, 12.5, 86.0, 0.0, 123700.0, 60.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-06T20:42:00, 12.4, 86.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T20:48:00, 12.4, 86.0, 0.0, 123800.0, 210.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T20:54:00, 12.3, 86.0, 0.0, 123900.0, 220.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T21:00:00, 12.2, 86.0, 0.0, 123800.0, 240.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T21:06:00, 12.1, 86.0, 0.0, 123800.0, 240.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T21:12:00, 12.1, 87.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-06T21:18:00, 12.0, 87.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T21:24:00, 11.7, 86.0, 0.0, 123800.0, 240.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T21:30:00, 11.5, 86.0, 0.0, 123700.0, 240.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T21:36:00, 11.3, 86.0, 0.0, 123600.0, 260.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T21:42:00, 11.1, 86.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T21:48:00, 11.1, 86.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-06T21:54:00, 11.2, 86.0, 0.0, 123700.0, 60.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T22:00:00, 11.3, 86.0, 0.0, 123800.0, 50.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T22:06:00, 11.3, 87.0, 0.0, 123900.0, 50.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T22:12:00, 11.3, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T22:18:00, 11.3, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T22:24:00, 11.4, 87.0, 0.0, 124000.0, 60.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-06T22:30:00, 11.4, 87.0, 0.0, 124000.0, 80.0, 1.3, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-06T22:36:00, 11.3, 87.0, 0.0, 124100.0, 90.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-06T22:42:00, 11.2, 87.0, 0.0, 124000.0, 90.0, 1.3, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-06T22:48:00, 10.9, 86.0, 0.0, 123900.0, 100.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-06T22:54:00, 10.8, 86.0, 0.0, 123900.0, 110.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-06T23:00:00, 10.8, 86.0, 0.0, 123800.0, 130.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-06T23:06:00, 10.6, 86.0, 0.0, 123800.0, 130.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-06T23:12:00, 10.4, 86.0, 0.0, 123700.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-06T23:18:00, 10.3, 86.0, 0.0, 123700.0, 150.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-06T23:24:00, 10.1, 86.0, 0.0, 123600.0, 150.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-06T23:30:00, 10.0, 86.0, 0.0, 123900.0, 120.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-06T23:36:00, 9.8, 86.0, 0.0, 123900.0, 100.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-06T23:42:00, 9.6, 86.0, 0.0, 123900.0, 80.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-06T23:48:00, 9.5, 86.0, 0.0, 123900.0, 70.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-06T23:54:00, 9.5, 85.0, 0.0, 123800.0, 100.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
