Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-13T17:42:00, 11.3, 80.0, 0.0, 147100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T17:48:00, 11.2, 79.0, 0.0, 142100.0, 240.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T17:54:00, 11.0, 79.0, 0.0, 138400.0, 210.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T18:00:00, 11.0, 80.0, 0.0, 135000.0, 170.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T18:06:00, 11.0, 80.0, 0.0, 132900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T18:12:00, 10.9, 81.0, 0.0, 131800.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-13T18:18:00, 10.8, 81.0, 0.0, 131100.0, 100.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-13T18:24:00, 10.7, 82.0, 0.0, 129600.0, 120.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-13T18:30:00, 10.7, 83.0, 0.0, 127700.0, 100.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-13T18:36:00, 10.5, 83.0, 0.0, 126800.0, 80.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T18:42:00, 10.3, 83.0, 0.0, 126000.0, 80.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T18:48:00, 10.1, 83.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T18:54:00, 10.0, 83.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T19:00:00, 9.8, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-13T19:06:00, 9.5, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-13T19:12:00, 9.5, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-13T19:18:00, 9.3, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2023-05-13T19:24:00, 9.1, 84.0, 0.0, 123700.0, 50.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-13T19:30:00, 9.1, 84.0, 0.0, 123600.0, 50.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-13T19:36:00, 8.9, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-13T19:42:00, 8.7, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-13T19:48:00, 8.7, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T19:54:00, 8.7, 85.0, 0.0, 123900.0, 130.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T20:00:00, 8.6, 85.0, 0.0, 124000.0, 160.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T20:06:00, 8.6, 85.0, 0.0, 124000.0, 10.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-05-13T20:12:00, 8.6, 85.0, 0.0, 124000.0, 30.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:18:00, 8.5, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:24:00, 8.5, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:30:00, 8.7, 86.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:36:00, 8.6, 85.0, 0.0, 124000.0, 90.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:42:00, 8.6, 85.0, 0.0, 123900.0, 110.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-13T20:48:00, 8.8, 85.0, 0.0, 123900.0, 170.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-13T20:54:00, 8.7, 85.0, 0.0, 124000.0, 180.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-13T21:00:00, 8.6, 85.0, 0.0, 124000.0, 180.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-05-13T21:06:00, 8.4, 85.0, 0.0, 124000.0, 170.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-05-13T21:12:00, 8.2, 85.0, 0.0, 124000.0, 110.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-05-13T21:18:00, 8.2, 85.0, 0.0, 124000.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T21:24:00, 8.1, 85.0, 0.0, 124000.0, 270.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T21:30:00, 8.2, 85.0, 0.0, 123900.0, 210.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-13T21:36:00, 8.2, 85.0, 0.0, 124000.0, 170.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-13T21:42:00, 8.3, 86.0, 0.0, 124000.0, 170.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-13T21:48:00, 8.3, 85.0, 0.0, 124100.0, 160.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-13T21:54:00, 8.2, 85.0, 0.0, 124100.0, 130.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-13T22:00:00, 7.9, 86.0, 0.0, 124000.0, 310.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2023-05-13T22:06:00, 7.9, 86.0, 0.0, 123900.0, 260.0, 0.7, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-05-13T22:12:00, 7.8, 86.0, 0.0, 123900.0, 230.0, 0.9, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-05-13T22:18:00, 7.7, 86.0, 0.0, 123900.0, 140.0, 0.8, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-05-13T22:24:00, 7.7, 86.0, 0.0, 123900.0, 150.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-05-13T22:30:00, 7.6, 86.0, 0.0, 124000.0, 130.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-05-13T22:36:00, 7.6, 87.0, 0.0, 124000.0, 50.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-05-13T22:42:00, 7.5, 86.0, 0.0, 124100.0, 70.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-05-13T22:48:00, 7.3, 86.0, 0.0, 124100.0, 110.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-05-13T22:54:00, 7.2, 87.0, 0.0, 124000.0, 130.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-05-13T23:00:00, 7.1, 87.0, 0.0, 124000.0, 150.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-05-13T23:06:00, 7.0, 87.0, 0.0, 124000.0, 150.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2023-05-13T23:12:00, 7.1, 87.0, 0.0, 124100.0, 180.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2023-05-13T23:18:00, 6.9, 87.0, 0.0, 124100.0, 230.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-05-13T23:24:00, 6.9, 87.0, 0.0, 124100.0, 260.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-05-13T23:30:00, 6.9, 88.0, 0.0, 124100.0, 140.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-05-13T23:36:00, 7.0, 88.0, 0.0, 124100.0, 210.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-05-13T23:42:00, 6.8, 88.0, 0.0, 124200.0, 250.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-05-13T23:48:00, 6.8, 88.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-05-13T23:54:00, 6.7, 88.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
