Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-24T17:36:00, 14.8, 70.0, 0.0, 145100.0, 180.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-24T17:42:00, 14.5, 71.0, 0.0, 143300.0, 190.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-24T17:48:00, 14.2, 72.0, 0.0, 142000.0, 200.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-24T17:54:00, 14.1, 73.0, 0.0, 140900.0, 200.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-24T18:00:00, 13.8, 74.0, 0.0, 139700.0, 210.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-24T18:06:00, 13.6, 75.0, 0.0, 138500.0, 210.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-24T18:12:00, 13.5, 76.0, 0.0, 137100.0, 200.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-24T18:18:00, 13.5, 76.0, 0.0, 135600.0, 190.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-24T18:24:00, 13.4, 77.0, 0.0, 133800.0, 210.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-24T18:30:00, 13.3, 78.0, 0.0, 131800.0, 210.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-24T18:36:00, 13.2, 79.0, 0.0, 129900.0, 210.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-24T18:42:00, 13.2, 80.0, 0.0, 128300.0, 200.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-24T18:48:00, 13.1, 80.0, 0.0, 127000.0, 200.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-24T18:54:00, 13.0, 80.0, 0.0, 125800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-24T19:00:00, 12.9, 81.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-24T19:06:00, 12.9, 81.0, 0.0, 124500.0, 200.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-24T19:12:00, 12.9, 82.0, 0.0, 124400.0, 200.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-24T19:18:00, 12.8, 82.0, 0.0, 124200.0, 150.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-24T19:24:00, 12.8, 82.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-24T19:30:00, 12.7, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-24T19:36:00, 12.6, 83.0, 0.0, 124100.0, 190.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-24T19:42:00, 12.5, 84.0, 0.0, 124100.0, 170.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-24T19:48:00, 12.5, 84.0, 0.0, 124100.0, 150.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-24T19:54:00, 12.4, 84.0, 0.0, 124000.0, 140.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-24T20:00:00, 12.4, 84.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-24T20:06:00, 12.3, 85.0, 0.0, 124300.0, 120.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-24T20:12:00, 12.3, 85.0, 0.0, 124300.0, 130.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-24T20:18:00, 12.3, 85.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-24T20:24:00, 12.2, 85.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-24T20:30:00, 12.2, 85.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-24T20:36:00, 12.1, 85.0, 0.0, 124300.0, 120.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-24T20:42:00, 12.0, 86.0, 0.0, 124200.0, 140.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-24T20:48:00, 12.0, 86.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-24T20:54:00, 11.9, 86.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-24T21:00:00, 12.0, 86.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-24T21:06:00, 11.9, 86.0, 0.0, 124200.0, 140.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-24T21:12:00, 11.8, 86.0, 0.0, 124100.0, 150.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-24T21:18:00, 11.8, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-24T21:24:00, 11.6, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T21:30:00, 11.6, 86.0, 0.0, 124100.0, 250.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T21:36:00, 11.5, 86.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T21:42:00, 11.5, 86.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T21:48:00, 11.4, 85.0, 0.0, 124200.0, 210.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T21:54:00, 11.5, 85.0, 0.0, 124200.0, 190.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:00:00, 11.5, 85.0, 0.0, 124100.0, 200.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T22:06:00, 11.4, 85.0, 0.0, 124100.0, 230.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:12:00, 11.2, 83.0, 0.0, 124000.0, 240.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:18:00, 11.1, 81.0, 0.0, 123800.0, 260.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:24:00, 11.0, 80.0, 0.0, 123800.0, 270.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:30:00, 11.0, 79.0, 0.0, 123900.0, 220.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:36:00, 11.1, 79.0, 0.0, 124000.0, 210.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:42:00, 11.1, 80.0, 0.0, 124100.0, 210.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:48:00, 11.2, 81.0, 0.0, 124100.0, 210.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T22:54:00, 11.3, 82.0, 0.0, 124300.0, 220.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T23:00:00, 11.4, 82.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T23:06:00, 11.5, 82.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T23:12:00, 11.4, 82.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T23:18:00, 11.3, 82.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T23:24:00, 11.2, 82.0, 0.0, 124500.0, 90.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T23:30:00, 11.2, 82.0, 0.0, 124500.0, 80.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T23:36:00, 11.1, 80.0, 0.0, 124500.0, 80.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T23:42:00, 10.9, 78.0, 0.0, 124400.0, 70.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-24T23:48:00, 10.9, 75.0, 0.0, 124600.0, 60.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-24T23:54:00, 11.0, 73.0, 0.0, 124600.0, 50.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
