Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-15T17:42:00, 12.4, 63.0, 0.0, 131700.0, 300.0, 5.2, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T17:48:00, 12.6, 62.0, 0.0, 134600.0, 310.0, 5.0, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-05-15T17:54:00, 13.1, 61.0, 0.0, 133900.0, 300.0, 3.4, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-05-15T18:00:00, 12.8, 65.0, 0.0, 130700.0, 290.0, 2.7, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-15T18:06:00, 12.5, 65.0, 0.0, 129200.0, 300.0, 3.0, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T18:12:00, 12.7, 65.0, 0.0, 128200.0, 310.0, 2.7, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T18:18:00, 12.8, 65.0, 0.0, 126900.0, 300.0, 2.3, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-15T18:24:00, 12.8, 63.0, 0.0, 126200.0, 250.0, 2.2, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-15T18:30:00, 13.2, 61.0, 0.0, 126100.0, 100.0, 3.2, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T18:36:00, 13.0, 62.0, 0.0, 125900.0, 90.0, 3.1, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T18:42:00, 12.5, 64.0, 0.0, 125500.0, 80.0, 2.6, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T18:48:00, 12.4, 65.0, 0.0, 125000.0, 60.0, 2.2, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T18:54:00, 12.5, 64.0, 0.0, 124300.0, 30.0, 1.7, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T19:00:00, 12.6, 62.0, 0.0, 124200.0, 40.0, 1.5, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T19:06:00, 12.9, 60.0, 0.0, 124400.0, 30.0, 1.5, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T19:12:00, 13.2, 58.0, 0.0, 124700.0, 10.0, 2.1, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T19:18:00, 13.6, 53.0, 0.0, 125000.0, 10.0, 3.3, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T19:24:00, 13.8, 52.0, 0.0, 125100.0, 10.0, 3.7, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T19:30:00, 13.8, 53.0, 0.0, 125000.0, 20.0, 3.3, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T19:36:00, 13.5, 54.0, 0.0, 124200.0, 20.0, 3.2, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T19:42:00, 13.8, 51.0, 0.0, 124600.0, 20.0, 3.8, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T19:48:00, 14.0, 49.0, 0.0, 124700.0, 20.0, 4.2, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2023-05-15T19:54:00, 14.0, 50.0, 0.0, 124500.0, 20.0, 4.5, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2023-05-15T20:00:00, 13.9, 52.0, 0.0, 124300.0, 10.0, 4.1, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-05-15T20:06:00, 13.4, 56.0, 0.0, 123700.0, 10.0, 3.3, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T20:12:00, 13.2, 57.0, 0.0, 123500.0, 10.0, 2.4, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T20:18:00, 13.0, 58.0, 0.0, 123500.0, 40.0, 1.9, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T20:24:00, 13.0, 58.0, 0.0, 123900.0, 70.0, 1.9, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T20:30:00, 13.2, 55.0, 0.0, 124300.0, 60.0, 2.3, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T20:36:00, 13.1, 56.0, 0.0, 124600.0, 40.0, 1.2, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-15T20:42:00, 12.9, 58.0, 0.0, 124700.0, 60.0, 0.9, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-05-15T20:48:00, 12.8, 59.0, 0.0, 124600.0, 290.0, 0.8, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-05-15T20:54:00, 12.6, 63.0, 0.0, 124600.0, 270.0, 0.9, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-05-15T21:00:00, 12.4, 66.0, 0.0, 124500.0, 150.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-05-15T21:06:00, 12.0, 69.0, 0.0, 124500.0, 190.0, 0.9, 9999.999, 9999.999, 999.9, 1008.4,6.011558,43.135978
2023-05-15T21:12:00, 11.9, 71.0, 0.0, 124500.0, 230.0, 0.9, 9999.999, 9999.999, 999.8, 1008.3,6.011558,43.135978
2023-05-15T21:18:00, 11.9, 68.0, 0.0, 124500.0, 260.0, 1.7, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-05-15T21:24:00, 11.9, 66.0, 0.0, 124600.0, 260.0, 2.0, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-05-15T21:30:00, 12.1, 64.0, 0.0, 124600.0, 250.0, 1.9, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-05-15T21:36:00, 12.1, 63.0, 0.0, 124600.0, 250.0, 1.5, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-05-15T21:42:00, 12.0, 63.0, 0.0, 124600.0, 240.0, 1.5, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-05-15T21:48:00, 12.1, 63.0, 0.0, 124500.0, 240.0, 1.4, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-05-15T21:54:00, 12.1, 63.0, 0.0, 124600.0, 260.0, 1.9, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-05-15T22:00:00, 12.2, 63.0, 0.0, 124600.0, 260.0, 1.7, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-05-15T22:06:00, 12.0, 65.0, 0.0, 124600.0, 230.0, 1.0, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-05-15T22:12:00, 12.0, 69.0, 0.0, 124400.0, 150.0, 0.6, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-05-15T22:18:00, 11.6, 71.0, 0.0, 124300.0, 110.0, 0.7, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-05-15T22:24:00, 11.4, 73.0, 0.0, 124100.0, 120.0, 1.0, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-05-15T22:30:00, 11.1, 75.0, 0.0, 124100.0, 140.0, 1.4, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-05-15T22:36:00, 10.9, 75.0, 0.0, 124200.0, 120.0, 1.5, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-05-15T22:42:00, 10.8, 75.0, 0.0, 124400.0, 100.0, 1.4, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-05-15T22:48:00, 10.9, 75.0, 0.0, 124500.0, 80.0, 1.3, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-05-15T22:54:00, 10.9, 75.0, 0.0, 124600.0, 120.0, 0.9, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-05-15T23:00:00, 10.9, 74.0, 0.0, 124600.0, 200.0, 1.0, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-05-15T23:06:00, 11.3, 72.0, 0.0, 124600.0, 220.0, 1.6, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-05-15T23:12:00, 11.6, 70.0, 0.0, 124700.0, 220.0, 1.5, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-05-15T23:18:00, 11.5, 67.0, 0.0, 124500.0, 150.0, 1.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-05-15T23:24:00, 12.2, 62.0, 0.0, 124400.0, 350.0, 1.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-05-15T23:30:00, 11.9, 65.0, 0.0, 124400.0, 180.0, 2.0, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-05-15T23:36:00, 12.1, 63.0, 0.0, 124100.0, 170.0, 2.1, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2023-05-15T23:42:00, 12.1, 61.0, 0.0, 124100.0, 150.0, 2.2, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2023-05-15T23:48:00, 12.0, 60.0, 0.0, 124000.0, 180.0, 1.8, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2023-05-15T23:54:00, 12.6, 54.0, 0.0, 123900.0, 330.0, 1.6, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
