Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-07T17:42:00, 15.9, 71.0, 0.0, 144000.0, 220.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T17:48:00, 15.9, 72.0, 0.0, 144200.0, 210.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-07T17:54:00, 15.9, 72.0, 0.0, 142600.0, 200.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-07T18:00:00, 15.8, 72.0, 0.0, 138200.0, 200.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-07T18:06:00, 15.7, 73.0, 0.0, 133800.0, 220.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-07T18:12:00, 15.7, 73.0, 0.0, 131200.0, 210.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-07T18:18:00, 15.5, 73.0, 0.0, 129400.0, 170.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-07T18:24:00, 15.4, 73.0, 0.0, 128200.0, 130.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-07T18:30:00, 15.1, 75.0, 0.0, 127500.0, 100.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-07T18:36:00, 14.9, 76.0, 0.0, 126700.0, 90.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-07T18:42:00, 14.8, 77.0, 0.0, 125500.0, 70.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-05-07T18:48:00, 14.6, 78.0, 0.0, 124600.0, 70.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-05-07T18:54:00, 14.6, 78.0, 0.0, 124200.0, 60.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-05-07T19:00:00, 14.5, 79.0, 0.0, 124000.0, 70.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-05-07T19:06:00, 14.3, 79.0, 0.0, 123800.0, 70.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-05-07T19:12:00, 14.3, 80.0, 0.0, 123700.0, 70.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-05-07T19:18:00, 14.3, 80.0, 0.0, 123700.0, 70.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-05-07T19:24:00, 14.2, 80.0, 0.0, 123700.0, 50.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-07T19:30:00, 14.2, 81.0, 0.0, 123800.0, 70.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-07T19:36:00, 14.2, 81.0, 0.0, 123800.0, 80.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-07T19:42:00, 14.1, 81.0, 0.0, 123700.0, 80.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-05-07T19:48:00, 14.0, 81.0, 0.0, 123800.0, 80.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-07T19:54:00, 13.9, 82.0, 0.0, 123700.0, 80.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-07T20:00:00, 13.8, 82.0, 0.0, 123800.0, 70.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-07T20:06:00, 13.8, 83.0, 0.0, 123800.0, 70.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-07T20:12:00, 13.8, 83.0, 0.0, 123800.0, 60.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-07T20:18:00, 13.7, 83.0, 0.0, 123800.0, 60.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-07T20:24:00, 13.5, 83.0, 0.0, 123800.0, 80.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-07T20:30:00, 13.5, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-07T20:36:00, 13.4, 84.0, 0.0, 123700.0, 100.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-07T20:42:00, 13.4, 84.0, 0.0, 123700.0, 90.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-07T20:48:00, 13.4, 84.0, 0.0, 123700.0, 80.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-07T20:54:00, 13.2, 84.0, 0.0, 123700.0, 60.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-07T21:00:00, 13.0, 84.0, 0.0, 123700.0, 80.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-07T21:06:00, 13.0, 84.0, 0.0, 123800.0, 130.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-07T21:12:00, 13.0, 85.0, 0.0, 123800.0, 120.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-07T21:18:00, 12.9, 84.0, 0.0, 123900.0, 110.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-07T21:24:00, 12.8, 84.0, 0.0, 123900.0, 100.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-07T21:30:00, 12.7, 84.0, 0.0, 123800.0, 100.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T21:36:00, 12.6, 84.0, 0.0, 123800.0, 110.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T21:42:00, 12.5, 84.0, 0.0, 123800.0, 130.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-07T21:48:00, 12.3, 85.0, 0.0, 123800.0, 140.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-07T21:54:00, 12.2, 85.0, 0.0, 123700.0, 160.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T22:00:00, 12.1, 85.0, 0.0, 123700.0, 160.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-07T22:06:00, 12.0, 86.0, 0.0, 123800.0, 180.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T22:12:00, 11.8, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T22:18:00, 11.7, 86.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T22:24:00, 11.8, 86.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T22:30:00, 11.7, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T22:36:00, 11.7, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-07T22:42:00, 11.6, 87.0, 0.0, 123900.0, 340.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-07T22:48:00, 11.6, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-07T22:54:00, 11.5, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-07T23:00:00, 11.6, 87.0, 0.0, 124000.0, 270.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-07T23:06:00, 11.5, 87.0, 0.0, 124000.0, 280.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-07T23:12:00, 11.5, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-07T23:18:00, 11.4, 87.0, 0.0, 124000.0, 230.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-07T23:24:00, 11.3, 87.0, 0.0, 124000.0, 210.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-07T23:30:00, 11.1, 87.0, 0.0, 123900.0, 240.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-07T23:36:00, 10.9, 86.0, 0.0, 123800.0, 260.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-07T23:42:00, 10.7, 86.0, 0.0, 123600.0, 240.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-07T23:48:00, 11.1, 87.0, 0.0, 123600.0, 160.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-07T23:54:00, 11.0, 86.0, 0.0, 123900.0, 100.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
