Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-25T17:42:00, 14.4, 68.0, 0.0, 176200.0, 60.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-25T17:48:00, 14.3, 69.0, 0.0, 157500.0, 70.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-25T17:54:00, 14.1, 69.0, 0.0, 145800.0, 90.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-25T18:00:00, 14.0, 70.0, 0.0, 143800.0, 100.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-25T18:06:00, 13.8, 70.0, 0.0, 142100.0, 100.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-25T18:12:00, 13.5, 71.0, 0.0, 140200.0, 100.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-25T18:18:00, 13.4, 72.0, 0.0, 138300.0, 100.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-05-25T18:24:00, 13.1, 73.0, 0.0, 136300.0, 100.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-05-25T18:30:00, 12.9, 74.0, 0.0, 134300.0, 90.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-05-25T18:36:00, 12.7, 74.0, 0.0, 131900.0, 100.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-05-25T18:42:00, 12.5, 75.0, 0.0, 129400.0, 90.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-05-25T18:48:00, 12.3, 76.0, 0.0, 127800.0, 90.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T18:54:00, 12.1, 77.0, 0.0, 126600.0, 90.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:00:00, 12.0, 78.0, 0.0, 125500.0, 70.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:06:00, 11.9, 79.0, 0.0, 124900.0, 70.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:12:00, 11.8, 79.0, 0.0, 124600.0, 80.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-05-25T19:18:00, 11.8, 80.0, 0.0, 124300.0, 80.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-05-25T19:24:00, 11.6, 81.0, 0.0, 124000.0, 90.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:30:00, 11.4, 82.0, 0.0, 124000.0, 90.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:36:00, 11.4, 83.0, 0.0, 124000.0, 90.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-05-25T19:42:00, 11.3, 83.0, 0.0, 124000.0, 90.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-05-25T19:48:00, 11.3, 84.0, 0.0, 124000.0, 80.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-05-25T19:54:00, 11.2, 84.0, 0.0, 124000.0, 70.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-05-25T20:00:00, 11.1, 84.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-05-25T20:06:00, 11.0, 84.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-05-25T20:12:00, 10.9, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-05-25T20:18:00, 10.9, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:24:00, 10.9, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:30:00, 10.8, 85.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:36:00, 10.7, 86.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:42:00, 10.6, 86.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:48:00, 10.5, 86.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-05-25T20:54:00, 10.4, 86.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-05-25T21:00:00, 10.2, 86.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T21:06:00, 10.2, 87.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T21:12:00, 10.1, 87.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T21:18:00, 10.0, 87.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T21:24:00, 9.9, 87.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-25T21:30:00, 9.9, 87.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T21:36:00, 9.9, 87.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-25T21:42:00, 9.7, 87.0, 0.0, 125000.0, 50.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-25T21:48:00, 9.6, 87.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-25T21:54:00, 9.5, 88.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:00:00, 9.8, 88.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:06:00, 9.5, 88.0, 0.0, 125000.0, 180.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:12:00, 9.5, 88.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:18:00, 9.4, 88.0, 0.0, 125000.0, 140.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:24:00, 9.3, 88.0, 0.0, 125000.0, 140.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:30:00, 9.1, 88.0, 0.0, 125000.0, 160.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-25T22:36:00, 9.0, 88.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:42:00, 9.0, 88.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:48:00, 9.0, 89.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-25T22:54:00, 8.9, 89.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-25T23:00:00, 9.1, 89.0, 0.0, 124300.0, 250.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-05-25T23:06:00, 9.0, 89.0, 0.0, 124400.0, 250.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-05-25T23:12:00, 9.0, 89.0, 0.0, 124400.0, 250.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-05-25T23:18:00, 9.0, 89.0, 0.0, 124400.0, 260.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-05-25T23:24:00, 8.9, 89.0, 0.0, 124400.0, 250.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-05-25T23:30:00, 8.8, 89.0, 0.0, 124400.0, 190.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-05-25T23:36:00, 8.7, 89.0, 0.0, 124400.0, 180.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-05-25T23:42:00, 8.5, 89.0, 0.0, 124300.0, 160.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-05-25T23:48:00, 8.3, 89.0, 0.0, 124400.0, 110.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-05-25T23:54:00, 8.1, 89.0, 0.0, 124200.0, 70.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
