Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-12T17:18:00, 21.4, 64.0, 0.0, 42800.0, 100.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T17:24:00, 21.3, 63.0, 0.0, 34500.0, 100.0, 4.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T17:30:00, 21.2, 63.0, 0.0, 26900.0, 100.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T17:36:00, 21.2, 62.0, 0.0, 19900.0, 100.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T17:42:00, 21.2, 62.0, 0.0, 19600.0, 90.0, 3.4, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T17:48:00, 21.2, 61.0, 0.0, 13800.0, 90.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-12T17:54:00, 21.1, 61.0, 0.0, 8200.0, 90.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-12T18:00:00, 21.1, 62.0, 0.0, 6500.0, 90.0, 4.1, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-12T18:06:00, 21.0, 62.0, 0.0, 6300.0, 90.0, 3.7, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-12T18:12:00, 21.0, 62.0, 0.0, 5400.0, 100.0, 3.9, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-12T18:18:00, 21.0, 63.0, 0.0, 1800.0, 100.0, 4.4, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-12T18:24:00, 20.9, 64.0, 0.0, 1900.0, 100.0, 3.9, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-12T18:30:00, 20.8, 65.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-12T18:36:00, 20.8, 65.0, 0.0, 0.0, 100.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-06-12T18:42:00, 20.7, 66.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-06-12T18:48:00, 20.7, 67.0, 0.0, 3000.0, 90.0, 3.9, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-06-12T18:54:00, 20.7, 68.0, 0.0, 4100.0, 90.0, 3.8, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-06-12T19:00:00, 20.6, 68.0, 0.0, 500.0, 90.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-12T19:06:00, 20.6, 69.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-12T19:12:00, 20.5, 69.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-12T19:18:00, 20.5, 70.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-12T19:24:00, 20.5, 70.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-06-12T19:30:00, 20.4, 70.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-06-12T19:36:00, 20.4, 71.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-12T19:42:00, 20.4, 71.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-12T19:48:00, 20.3, 71.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-12T19:54:00, 20.3, 71.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-12T20:00:00, 20.3, 72.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-12T20:06:00, 20.3, 72.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-12T20:12:00, 20.3, 73.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-12T20:18:00, 20.3, 73.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-12T20:24:00, 20.2, 74.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-12T20:30:00, 20.2, 74.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-12T20:36:00, 20.2, 74.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T20:42:00, 20.2, 74.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T20:48:00, 20.1, 75.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T20:54:00, 20.1, 76.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T21:00:00, 20.0, 76.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T21:06:00, 20.0, 76.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T21:12:00, 20.0, 76.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-12T21:18:00, 20.0, 76.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-12T21:24:00, 20.0, 77.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T21:30:00, 20.0, 77.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T21:36:00, 20.0, 77.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T21:42:00, 20.0, 77.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T21:48:00, 20.0, 77.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T21:54:00, 20.0, 77.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T22:00:00, 20.0, 77.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T22:06:00, 20.0, 77.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T22:12:00, 20.0, 77.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T22:18:00, 20.0, 77.0, 0.0, 0.0, 90.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T22:24:00, 20.0, 77.0, 0.0, 0.0, 90.0, 3.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T22:30:00, 20.0, 77.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T22:36:00, 20.0, 78.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-12T22:42:00, 19.9, 78.0, 0.0, 0.0, 90.0, 3.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T22:48:00, 19.9, 78.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T22:54:00, 19.9, 78.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T23:00:00, 19.9, 78.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T23:06:00, 19.9, 78.0, 0.0, 0.0, 90.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T23:12:00, 19.9, 78.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T23:18:00, 19.9, 79.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-12T23:24:00, 19.9, 79.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T23:30:00, 19.9, 79.0, 0.0, 0.0, 90.0, 3.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T23:36:00, 19.9, 79.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T23:42:00, 19.9, 80.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-12T23:48:00, 19.9, 80.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-12T23:54:00, 19.8, 80.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
