Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-16T17:18:00, 22.9, 45.0, 0.0, 35900.0, 260.0, 5.3, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-16T17:24:00, 22.7, 45.0, 0.0, 35000.0, 260.0, 5.2, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-16T17:30:00, 22.6, 45.0, 0.0, 32900.0, 250.0, 4.9, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-16T17:36:00, 22.6, 46.0, 0.0, 31700.0, 260.0, 4.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-16T17:42:00, 22.6, 46.0, 0.0, 28200.0, 260.0, 4.4, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-16T17:48:00, 22.5, 46.0, 0.0, 23800.0, 260.0, 4.3, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T17:54:00, 22.4, 47.0, 0.0, 20400.0, 260.0, 4.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-16T18:00:00, 22.4, 47.0, 0.0, 23800.0, 260.0, 3.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T18:06:00, 22.4, 47.0, 0.0, 21900.0, 260.0, 3.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T18:12:00, 22.3, 49.0, 0.0, 19100.0, 260.0, 3.6, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T18:18:00, 22.1, 51.0, 0.0, 14400.0, 260.0, 3.3, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T18:24:00, 22.1, 51.0, 0.0, 14300.0, 260.0, 3.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T18:30:00, 22.0, 53.0, 0.0, 21900.0, 260.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T18:36:00, 21.8, 54.0, 0.0, 25000.0, 260.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-16T18:42:00, 21.8, 54.0, 0.0, 23200.0, 260.0, 2.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-16T18:48:00, 21.6, 55.0, 0.0, 18500.0, 250.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-16T18:54:00, 21.5, 57.0, 0.0, 12200.0, 250.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-16T19:00:00, 21.3, 58.0, 0.0, 7400.0, 250.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-06-16T19:06:00, 21.3, 57.0, 0.0, 3800.0, 260.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-16T19:12:00, 21.4, 53.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-16T19:18:00, 21.6, 52.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T19:24:00, 21.6, 51.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T19:30:00, 21.6, 51.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T19:36:00, 21.6, 51.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-16T19:42:00, 21.2, 59.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-16T19:48:00, 20.7, 61.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-16T19:54:00, 20.3, 64.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-06-16T20:00:00, 20.1, 65.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-16T20:06:00, 20.1, 66.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-06-16T20:12:00, 19.9, 67.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-06-16T20:18:00, 19.9, 67.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-06-16T20:24:00, 20.0, 66.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-06-16T20:30:00, 20.0, 66.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-06-16T20:36:00, 19.8, 67.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-16T20:42:00, 19.6, 69.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-16T20:48:00, 19.5, 70.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T20:54:00, 19.5, 70.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T21:00:00, 19.5, 71.0, 0.0, 0.0, 210.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T21:06:00, 19.5, 71.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-16T21:12:00, 19.4, 71.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T21:18:00, 19.4, 72.0, 0.0, 0.0, 210.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T21:24:00, 19.3, 72.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-16T21:30:00, 19.2, 73.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-16T21:36:00, 19.6, 66.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-16T21:42:00, 20.1, 65.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T21:48:00, 19.7, 68.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T21:54:00, 19.4, 70.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T22:00:00, 19.2, 71.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-16T22:06:00, 19.0, 72.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-16T22:12:00, 18.9, 73.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-16T22:18:00, 18.9, 74.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-06-16T22:24:00, 18.9, 74.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-06-16T22:30:00, 18.8, 74.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-06-16T22:36:00, 18.8, 74.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-16T22:42:00, 18.7, 74.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-16T22:48:00, 18.7, 75.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-16T22:54:00, 18.6, 75.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-16T23:00:00, 18.5, 75.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-16T23:06:00, 18.5, 75.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-16T23:12:00, 18.5, 75.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-06-16T23:18:00, 18.5, 74.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-06-16T23:24:00, 18.6, 74.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-06-16T23:30:00, 18.5, 74.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-16T23:36:00, 18.5, 74.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-16T23:42:00, 18.4, 74.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-16T23:48:00, 18.4, 74.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-16T23:54:00, 18.3, 74.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
