Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-05T17:36:00, 24.2, 34.0, 0.0, 104100.0, 310.0, 4.9, 9999.999, 9999.999, 997.5, 1005.6, 6.011558, 43.135978
2020-06-05T17:42:00, 24.3, 34.0, 0.0, 97300.0, 310.0, 4.4, 9999.999, 9999.999, 997.6, 1005.7, 6.011558, 43.135978
2020-06-05T17:48:00, 23.9, 34.0, 0.0, 91100.0, 300.0, 4.8, 9999.999, 9999.999, 997.6, 1005.7, 6.011558, 43.135978
2020-06-05T17:54:00, 24.0, 35.0, 0.0, 84000.0, 300.0, 4.8, 9999.999, 9999.999, 997.7, 1005.8, 6.011558, 43.135978
2020-06-05T18:00:00, 23.7, 35.0, 0.0, 73600.0, 300.0, 5.4, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-06-05T18:06:00, 23.7, 35.0, 0.0, 37700.0, 300.0, 5.0, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-06-05T18:12:00, 23.5, 36.0, 0.0, 13200.0, 300.0, 4.7, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-06-05T18:18:00, 23.5, 37.0, 0.0, 11500.0, 300.0, 4.8, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-06-05T18:24:00, 23.4, 37.0, 0.0, 10900.0, 290.0, 4.6, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-06-05T18:30:00, 23.2, 37.0, 0.0, 10100.0, 290.0, 4.5, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-06-05T18:36:00, 23.1, 37.0, 0.0, 9500.0, 300.0, 5.5, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-06-05T18:42:00, 23.0, 38.0, 0.0, 8800.0, 300.0, 5.4, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
2020-06-05T18:48:00, 22.9, 39.0, 0.0, 8000.0, 290.0, 3.8, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
2020-06-05T18:54:00, 22.7, 38.0, 0.0, 7000.0, 270.0, 3.9, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
2020-06-05T19:00:00, 22.6, 39.0, 0.0, 6200.0, 280.0, 4.3, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
2020-06-05T19:06:00, 22.5, 39.0, 0.0, 5100.0, 280.0, 3.1, 9999.999, 9999.999, 998.5, 1006.7, 6.011558, 43.135978
2020-06-05T19:12:00, 22.0, 40.0, 0.0, 1500.0, 280.0, 3.2, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-06-05T19:18:00, 21.8, 41.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 998.5, 1006.7, 6.011558, 43.135978
2020-06-05T19:24:00, 21.7, 41.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 998.8, 1007.0, 6.011558, 43.135978
2020-06-05T19:30:00, 21.6, 42.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-06-05T19:36:00, 21.6, 42.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-06-05T19:42:00, 21.5, 42.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-06-05T19:48:00, 21.3, 43.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-06-05T19:54:00, 21.3, 43.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-06-05T20:00:00, 21.2, 44.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-05T20:06:00, 21.1, 45.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-05T20:12:00, 21.0, 45.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-06-05T20:18:00, 21.0, 45.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-05T20:24:00, 21.0, 45.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-05T20:30:00, 21.0, 45.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-05T20:36:00, 20.8, 47.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-06-05T20:42:00, 20.7, 48.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-06-05T20:48:00, 20.6, 49.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-05T20:54:00, 20.4, 49.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-05T21:00:00, 20.3, 52.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-05T21:06:00, 20.0, 55.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-05T21:12:00, 19.7, 58.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-05T21:18:00, 19.5, 59.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-05T21:24:00, 19.5, 59.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-05T21:30:00, 19.4, 59.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-05T21:36:00, 19.4, 58.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-05T21:42:00, 19.5, 57.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-06-05T21:48:00, 19.5, 57.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-06-05T21:54:00, 19.4, 58.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-06-05T22:00:00, 19.3, 58.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-05T22:06:00, 19.3, 59.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-05T22:12:00, 19.3, 59.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-05T22:18:00, 19.2, 60.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-05T22:24:00, 19.2, 59.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-05T22:30:00, 19.3, 59.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-05T22:36:00, 19.3, 59.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-05T22:42:00, 19.4, 58.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-05T22:48:00, 19.4, 58.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-05T22:54:00, 19.3, 58.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-05T23:00:00, 19.3, 59.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-05T23:06:00, 19.2, 59.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-05T23:12:00, 19.2, 59.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-05T23:18:00, 19.3, 59.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-05T23:24:00, 19.4, 58.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-05T23:30:00, 19.4, 57.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-05T23:36:00, 19.4, 57.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-05T23:42:00, 19.4, 57.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-05T23:48:00, 19.4, 57.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-05T23:54:00, 19.3, 58.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
