Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-20T17:18:00, 26.0, 40.0, 0.0, 103400.0, 230.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-20T17:24:00, 25.7, 40.0, 0.0, 98600.0, 230.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-20T17:30:00, 25.6, 41.0, 0.0, 95800.0, 230.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-20T17:36:00, 26.0, 40.0, 0.0, 96400.0, 230.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-20T17:42:00, 25.7, 40.0, 0.0, 89900.0, 240.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-06-20T17:48:00, 25.8, 40.0, 0.0, 83900.0, 240.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-06-20T17:54:00, 25.8, 40.0, 0.0, 76200.0, 240.0, 3.9, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-06-20T18:00:00, 25.7, 40.0, 0.0, 64500.0, 240.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-20T18:06:00, 25.8, 38.0, 0.0, 30700.0, 250.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-20T18:12:00, 25.9, 38.0, 0.0, 12000.0, 250.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-20T18:18:00, 25.9, 36.0, 0.0, 11300.0, 260.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-20T18:24:00, 25.8, 35.0, 0.0, 10800.0, 260.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-20T18:30:00, 25.4, 39.0, 0.0, 10300.0, 260.0, 5.4, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-20T18:36:00, 25.2, 40.0, 0.0, 9700.0, 250.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-20T18:42:00, 24.9, 41.0, 0.0, 8900.0, 250.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-06-20T18:48:00, 24.5, 43.0, 0.0, 8400.0, 250.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-20T18:54:00, 24.2, 44.0, 0.0, 8100.0, 250.0, 4.6, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-06-20T19:00:00, 23.5, 47.0, 0.0, 7800.0, 250.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-06-20T19:06:00, 23.0, 50.0, 0.0, 7100.0, 250.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-06-20T19:12:00, 22.3, 53.0, 0.0, 5800.0, 250.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-20T19:18:00, 21.7, 57.0, 0.0, 3900.0, 250.0, 5.5, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-20T19:24:00, 21.4, 59.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-20T19:30:00, 21.0, 62.0, 0.0, 0.0, 250.0, 6.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-20T19:36:00, 20.9, 63.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-20T19:42:00, 20.8, 64.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-20T19:48:00, 20.7, 65.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-20T19:54:00, 20.7, 64.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-20T20:00:00, 20.6, 64.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-20T20:06:00, 20.7, 64.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-20T20:12:00, 20.8, 63.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T20:18:00, 20.7, 63.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-20T20:24:00, 20.7, 63.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-20T20:30:00, 20.7, 63.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-20T20:36:00, 20.7, 62.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-20T20:42:00, 20.7, 61.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-20T20:48:00, 20.9, 60.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-20T20:54:00, 20.9, 61.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-20T21:00:00, 20.7, 62.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-20T21:06:00, 20.5, 62.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-20T21:12:00, 20.4, 63.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-20T21:18:00, 20.5, 62.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-20T21:24:00, 20.5, 62.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-20T21:30:00, 20.3, 62.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-20T21:36:00, 20.2, 63.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-20T21:42:00, 20.2, 63.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T21:48:00, 20.2, 63.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T21:54:00, 20.1, 63.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T22:00:00, 20.0, 64.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-20T22:06:00, 19.9, 64.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-20T22:12:00, 19.8, 65.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T22:18:00, 19.8, 65.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-20T22:24:00, 19.8, 65.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-20T22:30:00, 19.7, 65.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-20T22:36:00, 19.8, 64.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-20T22:42:00, 19.8, 64.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-20T22:48:00, 19.8, 63.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-20T22:54:00, 19.8, 62.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-20T23:00:00, 19.9, 61.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-20T23:06:00, 20.1, 58.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-20T23:12:00, 20.2, 58.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-20T23:18:00, 20.2, 57.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-20T23:24:00, 20.1, 58.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-20T23:30:00, 20.0, 58.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-20T23:36:00, 19.9, 58.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-20T23:42:00, 19.7, 60.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-20T23:48:00, 19.7, 61.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-20T23:54:00, 19.3, 64.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
