Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-19T22:24:00, 19.7, 62.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-19T22:30:00, 19.6, 62.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-19T22:36:00, 19.4, 63.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-19T22:42:00, 19.3, 64.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-19T22:48:00, 19.4, 63.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-19T22:54:00, 19.4, 62.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-19T23:00:00, 19.2, 63.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-19T23:06:00, 18.9, 65.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-19T23:12:00, 18.6, 66.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-19T23:18:00, 18.3, 68.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-19T23:24:00, 18.1, 71.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-19T23:30:00, 18.2, 71.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-19T23:36:00, 18.3, 71.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-19T23:42:00, 18.3, 71.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-19T23:48:00, 18.3, 72.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-19T23:54:00, 18.3, 72.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
