Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-11T17:18:00, 20.1, 58.0, 0.0, 70900.0, 140.0, 1.3, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T17:24:00, 20.1, 59.0, 0.0, 79600.0, 150.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T17:30:00, 20.7, 59.0, 0.0, 116400.0, 160.0, 1.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T17:36:00, 20.7, 59.0, 0.0, 89000.0, 160.0, 1.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T17:42:00, 20.3, 59.0, 0.0, 49900.0, 130.0, 1.4, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T17:48:00, 20.0, 61.0, 0.0, 65500.0, 120.0, 2.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T17:54:00, 20.4, 61.0, 0.0, 96500.0, 120.0, 2.1, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T18:00:00, 20.5, 61.0, 0.0, 75300.0, 120.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T18:06:00, 20.2, 62.0, 0.0, 41700.0, 120.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T18:12:00, 20.2, 62.0, 0.0, 44900.0, 130.0, 2.0, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T18:18:00, 20.1, 63.0, 0.0, 41400.0, 130.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T18:24:00, 19.8, 65.0, 0.0, 37600.0, 110.0, 2.2, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T18:30:00, 19.5, 66.0, 0.0, 33700.0, 110.0, 2.6, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T18:36:00, 19.3, 67.0, 0.0, 29600.0, 120.0, 2.4, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T18:42:00, 19.3, 68.0, 0.0, 22600.0, 120.0, 1.5, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T18:48:00, 19.2, 69.0, 0.0, 16800.0, 100.0, 1.2, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T18:54:00, 19.1, 69.0, 0.0, 10900.0, 100.0, 1.9, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T19:00:00, 19.0, 70.0, 0.0, 8000.0, 110.0, 2.2, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T19:06:00, 18.9, 70.0, 0.0, 6300.0, 110.0, 2.4, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T19:12:00, 18.9, 70.0, 0.0, 4900.0, 100.0, 2.4, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T19:18:00, 18.8, 71.0, 0.0, 700.0, 100.0, 2.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T19:24:00, 18.7, 72.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T19:30:00, 18.6, 72.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T19:36:00, 18.5, 73.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T19:42:00, 18.5, 74.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T19:48:00, 18.5, 74.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T19:54:00, 18.5, 75.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T20:00:00, 18.5, 76.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T20:06:00, 18.6, 76.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-11T20:12:00, 18.6, 76.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T20:18:00, 18.6, 76.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-11T20:24:00, 18.7, 77.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-11T20:30:00, 18.7, 77.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-11T20:36:00, 18.7, 77.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-11T20:42:00, 18.7, 77.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-11T20:48:00, 18.7, 77.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-11T20:54:00, 18.7, 78.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-11T21:00:00, 18.7, 78.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-11T21:06:00, 18.7, 78.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-11T21:12:00, 18.7, 78.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-11T21:18:00, 18.7, 79.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-11T21:24:00, 18.7, 79.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-11T21:30:00, 18.7, 79.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T21:36:00, 18.7, 80.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T21:42:00, 18.7, 80.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-11T21:48:00, 18.8, 81.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-11T21:54:00, 18.8, 82.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:00:00, 18.8, 82.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:06:00, 18.9, 83.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:12:00, 18.9, 83.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:18:00, 18.9, 83.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:24:00, 18.9, 84.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:30:00, 18.9, 84.0, 0.0, 0.0, 100.0, 3.5, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:36:00, 18.9, 84.0, 0.0, 0.0, 100.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:42:00, 18.9, 85.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:48:00, 18.9, 85.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T22:54:00, 18.8, 85.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T23:00:00, 18.9, 85.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T23:06:00, 18.8, 85.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T23:12:00, 18.9, 85.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T23:18:00, 18.8, 84.0, 0.0, 0.0, 100.0, 3.5, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T23:24:00, 18.8, 84.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T23:30:00, 18.8, 84.0, 0.0, 0.0, 100.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T23:36:00, 18.8, 84.0, 0.0, 0.0, 100.0, 4.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T23:42:00, 18.8, 85.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T23:48:00, 18.8, 85.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-11T23:54:00, 18.8, 85.0, 0.0, 0.0, 90.0, 4.4, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
