Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-24T17:24:00, 28.3, 34.0, 0.0, 121100.0, 230.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-06-24T17:30:00, 28.2, 33.0, 0.0, 114500.0, 230.0, 1.7, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-06-24T17:36:00, 28.2, 35.0, 0.0, 107500.0, 230.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-24T17:42:00, 28.2, 33.0, 0.0, 100300.0, 220.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-06-24T17:48:00, 28.1, 34.0, 0.0, 93600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-06-24T17:54:00, 27.9, 33.0, 0.0, 86600.0, 200.0, 1.5, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-24T18:00:00, 27.8, 35.0, 0.0, 78300.0, 210.0, 1.6, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-24T18:06:00, 27.6, 36.0, 0.0, 44100.0, 210.0, 1.5, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-24T18:12:00, 27.6, 39.0, 0.0, 14200.0, 200.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-24T18:18:00, 27.2, 38.0, 0.0, 13500.0, 200.0, 1.5, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-24T18:24:00, 27.0, 44.0, 0.0, 13000.0, 210.0, 1.4, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-24T18:30:00, 26.9, 46.0, 0.0, 12100.0, 210.0, 1.3, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-24T18:36:00, 26.5, 46.0, 0.0, 11400.0, 200.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-06-24T18:42:00, 26.2, 48.0, 0.0, 10600.0, 200.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T18:48:00, 25.8, 50.0, 0.0, 9800.0, 200.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-24T18:54:00, 25.4, 53.0, 0.0, 4600.0, 200.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-24T19:00:00, 25.0, 56.0, 0.0, 3100.0, 200.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T19:06:00, 24.7, 59.0, 0.0, 6800.0, 210.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-24T19:12:00, 24.4, 60.0, 0.0, 5600.0, 210.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T19:18:00, 24.0, 59.0, 0.0, 1100.0, 220.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T19:24:00, 23.7, 58.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T19:30:00, 23.6, 58.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T19:36:00, 23.5, 58.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T19:42:00, 23.5, 57.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T19:48:00, 23.4, 57.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-24T19:54:00, 23.3, 57.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-24T20:00:00, 23.2, 56.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-24T20:06:00, 23.0, 56.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T20:12:00, 23.0, 56.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T20:18:00, 23.0, 56.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T20:24:00, 22.9, 56.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T20:30:00, 22.7, 58.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T20:36:00, 22.4, 65.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T20:42:00, 22.2, 67.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T20:48:00, 22.0, 68.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T20:54:00, 21.9, 69.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T21:00:00, 21.7, 69.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T21:06:00, 21.4, 66.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T21:12:00, 21.2, 64.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T21:18:00, 21.2, 66.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T21:24:00, 21.3, 68.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T21:30:00, 21.2, 68.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T21:36:00, 21.0, 66.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T21:42:00, 20.9, 65.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T21:48:00, 20.9, 65.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T21:54:00, 20.8, 63.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T22:00:00, 20.7, 62.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T22:06:00, 20.6, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T22:12:00, 20.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T22:18:00, 20.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T22:24:00, 20.3, 57.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-24T22:30:00, 20.2, 58.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T22:36:00, 20.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T22:42:00, 20.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T22:48:00, 20.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T22:54:00, 20.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T23:00:00, 19.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T23:06:00, 19.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T23:12:00, 19.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T23:18:00, 19.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-24T23:24:00, 19.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-24T23:30:00, 19.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-24T23:36:00, 19.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-06-24T23:42:00, 19.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-06-24T23:48:00, 19.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T23:54:00, 19.1, 66.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
