Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-14T17:18:00, 24.7, 46.0, 0.0, 139500.0, 240.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T17:24:00, 24.4, 47.0, 0.0, 128500.0, 240.0, 4.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-14T17:30:00, 24.3, 48.0, 0.0, 119200.0, 240.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T17:36:00, 24.3, 48.0, 0.0, 110800.0, 240.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T17:42:00, 24.0, 50.0, 0.0, 103300.0, 240.0, 5.0, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T17:48:00, 23.9, 51.0, 0.0, 96600.0, 240.0, 5.1, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-14T17:54:00, 23.8, 50.0, 0.0, 88900.0, 240.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-14T18:00:00, 23.9, 50.0, 0.0, 80400.0, 250.0, 5.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-14T18:06:00, 23.7, 51.0, 0.0, 28300.0, 240.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-14T18:12:00, 23.5, 52.0, 0.0, 15100.0, 240.0, 4.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-14T18:18:00, 23.4, 52.0, 0.0, 13700.0, 240.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-14T18:24:00, 23.4, 52.0, 0.0, 12900.0, 240.0, 4.8, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T18:30:00, 23.3, 52.0, 0.0, 12100.0, 240.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T18:36:00, 23.1, 53.0, 0.0, 11300.0, 240.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T18:42:00, 23.1, 52.0, 0.0, 10400.0, 240.0, 4.1, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-14T18:48:00, 23.3, 51.0, 0.0, 9400.0, 240.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-14T18:54:00, 23.1, 51.0, 0.0, 8500.0, 240.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-14T19:00:00, 22.8, 53.0, 0.0, 7600.0, 230.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-14T19:06:00, 22.6, 53.0, 0.0, 6500.0, 230.0, 3.6, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-14T19:12:00, 22.4, 54.0, 0.0, 5400.0, 220.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-14T19:18:00, 22.2, 54.0, 0.0, 1600.0, 230.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-14T19:24:00, 21.9, 55.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-06-14T19:30:00, 21.7, 57.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-06-14T19:36:00, 21.5, 58.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-14T19:42:00, 21.4, 57.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-14T19:48:00, 21.2, 59.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-14T19:54:00, 20.8, 62.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-14T20:00:00, 20.4, 65.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-14T20:06:00, 20.2, 67.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-14T20:12:00, 20.0, 67.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-14T20:18:00, 20.0, 67.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-14T20:24:00, 19.8, 68.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-06-14T20:30:00, 19.7, 68.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-06-14T20:36:00, 19.6, 69.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-14T20:42:00, 19.6, 69.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-14T20:48:00, 19.6, 69.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T20:54:00, 19.5, 69.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T21:00:00, 19.5, 69.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T21:06:00, 19.4, 70.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T21:12:00, 19.3, 71.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T21:18:00, 19.2, 70.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T21:24:00, 19.4, 68.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T21:30:00, 19.5, 65.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T21:36:00, 19.5, 63.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T21:42:00, 19.9, 56.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T21:48:00, 20.4, 48.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T21:54:00, 21.1, 41.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T22:00:00, 21.7, 39.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T22:06:00, 22.1, 37.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T22:12:00, 22.3, 35.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T22:18:00, 22.4, 35.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T22:24:00, 22.5, 35.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-14T22:30:00, 22.5, 35.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-14T22:36:00, 22.6, 34.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-14T22:42:00, 22.8, 34.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-14T22:48:00, 22.7, 34.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-14T22:54:00, 22.5, 38.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-14T23:00:00, 21.4, 46.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-14T23:06:00, 20.8, 46.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-14T23:12:00, 20.9, 43.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-14T23:18:00, 20.8, 45.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-14T23:24:00, 20.7, 44.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-14T23:30:00, 20.6, 42.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-14T23:36:00, 21.3, 39.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T23:42:00, 21.6, 37.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T23:48:00, 21.6, 36.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T23:54:00, 21.6, 37.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
