Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-21T17:18:00, 31.3, 26.0, 0.0, 60200.0, 270.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T17:24:00, 30.7, 27.0, 0.0, 46700.0, 280.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T17:30:00, 30.9, 27.0, 0.0, 40800.0, 270.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T17:36:00, 30.8, 26.0, 0.0, 50200.0, 280.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T17:42:00, 30.7, 26.0, 0.0, 41900.0, 280.0, 3.9, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-06-21T17:48:00, 30.6, 26.0, 0.0, 31700.0, 280.0, 4.0, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-06-21T17:54:00, 30.6, 27.0, 0.0, 37800.0, 290.0, 4.1, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-06-21T18:00:00, 30.5, 27.0, 0.0, 36000.0, 290.0, 3.9, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-06-21T18:06:00, 30.4, 27.0, 0.0, 24500.0, 290.0, 3.7, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-06-21T18:12:00, 29.8, 27.0, 0.0, 8700.0, 300.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T18:18:00, 29.5, 28.0, 0.0, 10200.0, 300.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-06-21T18:24:00, 29.7, 27.0, 0.0, 9700.0, 290.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-06-21T18:30:00, 29.8, 28.0, 0.0, 9900.0, 290.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-06-21T18:36:00, 29.8, 27.0, 0.0, 8600.0, 300.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-06-21T18:42:00, 29.6, 27.0, 0.0, 7800.0, 300.0, 4.4, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-06-21T18:48:00, 29.4, 27.0, 0.0, 7100.0, 300.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-06-21T18:54:00, 29.2, 27.0, 0.0, 4100.0, 300.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-06-21T19:00:00, 29.1, 28.0, 0.0, 100.0, 300.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-06-21T19:06:00, 28.8, 28.0, 0.0, 1700.0, 300.0, 4.6, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-06-21T19:12:00, 28.7, 28.0, 0.0, 0.0, 310.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-06-21T19:18:00, 28.4, 28.0, 0.0, 700.0, 320.0, 4.9, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-06-21T19:24:00, 28.1, 29.0, 0.0, 0.0, 320.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-06-21T19:30:00, 27.9, 29.0, 0.0, 0.0, 320.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-06-21T19:36:00, 27.9, 29.0, 0.0, 0.0, 310.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-06-21T19:42:00, 27.6, 29.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-06-21T19:48:00, 27.6, 29.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-06-21T19:54:00, 27.4, 30.0, 0.0, 0.0, 330.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-06-21T20:00:00, 27.2, 30.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-06-21T20:06:00, 26.9, 34.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-06-21T20:12:00, 26.6, 32.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-06-21T20:18:00, 26.4, 32.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-06-21T20:24:00, 26.0, 34.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-21T20:30:00, 25.7, 34.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-21T20:36:00, 25.6, 36.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-21T20:42:00, 25.2, 37.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-21T20:48:00, 25.0, 38.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-21T20:54:00, 24.8, 39.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-21T21:00:00, 24.7, 40.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-06-21T21:06:00, 24.4, 41.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-06-21T21:12:00, 24.2, 42.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T21:18:00, 24.2, 41.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T21:24:00, 24.0, 42.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T21:30:00, 23.8, 42.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-21T21:36:00, 24.2, 41.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-21T21:42:00, 24.4, 39.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-06-21T21:48:00, 24.5, 38.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-21T21:54:00, 24.5, 37.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-21T22:00:00, 24.7, 35.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-21T22:06:00, 25.8, 33.0, 0.0, 0.0, 340.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-21T22:12:00, 26.1, 32.0, 0.0, 0.0, 340.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-06-21T22:18:00, 26.3, 32.0, 0.0, 0.0, 340.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-21T22:24:00, 26.3, 32.0, 0.0, 0.0, 320.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-21T22:30:00, 26.1, 32.0, 0.0, 0.0, 320.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-21T22:36:00, 26.2, 32.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-21T22:42:00, 26.1, 32.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-21T22:48:00, 26.1, 32.0, 0.0, 0.0, 350.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-06-21T22:54:00, 26.2, 32.0, 0.0, 0.0, 10.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-21T23:00:00, 25.9, 33.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-06-21T23:06:00, 25.7, 33.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-06-21T23:12:00, 25.4, 34.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-06-21T23:18:00, 25.0, 35.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-06-21T23:24:00, 24.8, 35.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-06-21T23:30:00, 25.2, 35.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-06-21T23:36:00, 25.1, 35.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-06-21T23:42:00, 24.9, 35.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-06-21T23:48:00, 24.7, 36.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-06-21T23:54:00, 24.3, 37.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
