Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-03T17:18:00, 20.8, 79.0, 0.0, 18700.0, 220.0, 2.6, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T17:24:00, 20.7, 79.0, 0.0, 16700.0, 220.0, 2.3, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T17:30:00, 20.7, 79.0, 0.0, 11200.0, 230.0, 1.9, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T17:36:00, 20.6, 79.0, 0.0, 9700.0, 230.0, 1.5, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T17:42:00, 20.6, 80.0, 0.0, 9700.0, 220.0, 1.8, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T17:48:00, 20.5, 80.0, 0.0, 7300.0, 220.0, 2.1, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T17:54:00, 20.5, 81.0, 0.0, 8000.0, 220.0, 2.4, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T18:00:00, 20.5, 81.0, 0.0, 6400.0, 230.0, 2.2, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T18:06:00, 20.4, 82.0, 0.0, 4400.0, 220.0, 2.3, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T18:12:00, 20.3, 82.0, 0.0, 3800.0, 220.0, 2.2, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-06-03T18:18:00, 20.2, 82.0, 0.0, 4300.0, 220.0, 2.3, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-06-03T18:24:00, 20.2, 82.0, 0.0, 3100.0, 230.0, 2.0, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T18:30:00, 20.2, 82.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T18:36:00, 20.2, 82.0, 0.0, 1800.0, 220.0, 1.8, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T18:42:00, 20.2, 82.0, 0.0, 4500.0, 230.0, 1.9, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T18:48:00, 20.2, 82.0, 0.0, 4900.0, 220.0, 2.0, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T18:54:00, 20.2, 82.0, 0.0, 5500.0, 220.0, 2.2, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T19:00:00, 20.2, 82.0, 0.0, 5500.0, 220.0, 2.2, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T19:06:00, 20.2, 82.0, 0.0, 2300.0, 230.0, 1.6, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-06-03T19:12:00, 20.1, 82.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T19:18:00, 20.1, 81.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-06-03T19:24:00, 20.1, 81.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-06-03T19:30:00, 20.0, 81.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-06-03T19:36:00, 20.0, 81.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-06-03T19:42:00, 19.9, 80.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-06-03T19:48:00, 19.9, 80.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-06-03T19:54:00, 19.8, 79.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-06-03T20:00:00, 19.8, 79.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T20:06:00, 19.8, 78.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T20:12:00, 19.8, 78.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T20:18:00, 19.7, 78.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T20:24:00, 19.7, 77.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-06-03T20:30:00, 19.7, 77.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-03T20:36:00, 19.7, 77.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-03T20:42:00, 19.7, 76.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-03T20:48:00, 19.7, 75.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-03T20:54:00, 19.7, 75.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-03T21:00:00, 19.7, 73.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-06-03T21:06:00, 19.8, 73.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T21:12:00, 19.8, 73.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T21:18:00, 19.9, 73.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T21:24:00, 19.9, 73.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T21:30:00, 19.9, 73.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T21:36:00, 19.9, 72.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T21:42:00, 19.8, 72.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T21:48:00, 19.8, 72.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-06-03T21:54:00, 19.7, 72.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-03T22:00:00, 19.7, 72.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-03T22:06:00, 19.8, 73.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-06-03T22:12:00, 19.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-06-03T22:18:00, 19.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-06-03T22:24:00, 19.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-03T22:30:00, 19.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-03T22:36:00, 19.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-03T22:42:00, 19.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-03T22:48:00, 19.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-03T22:54:00, 19.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-06-03T23:00:00, 19.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-06-03T23:06:00, 19.7, 75.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-06-03T23:12:00, 19.6, 75.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-03T23:18:00, 19.6, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-06-03T23:24:00, 19.6, 76.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 998.8, 1007.0, 6.011558, 43.135978
2020-06-03T23:30:00, 19.5, 77.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-06-03T23:36:00, 19.5, 77.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-06-03T23:42:00, 19.4, 78.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-06-03T23:48:00, 19.4, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 998.5, 1006.7, 6.011558, 43.135978
2020-06-03T23:54:00, 19.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
