Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-10T17:18:00, 23.4, 36.0, 0.0, 134800.0, 280.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T17:24:00, 23.1, 38.0, 0.0, 112300.0, 280.0, 5.3, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T17:30:00, 23.3, 39.0, 0.0, 117300.0, 280.0, 4.2, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T17:36:00, 23.5, 38.0, 0.0, 109700.0, 280.0, 4.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T17:42:00, 23.4, 38.0, 0.0, 96900.0, 290.0, 4.5, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T17:48:00, 22.8, 40.0, 0.0, 82800.0, 300.0, 5.3, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T17:54:00, 23.2, 39.0, 0.0, 86000.0, 300.0, 3.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T18:00:00, 23.4, 37.0, 0.0, 77200.0, 300.0, 2.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T18:06:00, 23.0, 36.0, 0.0, 24800.0, 280.0, 3.8, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T18:12:00, 22.4, 37.0, 0.0, 15700.0, 280.0, 4.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T18:18:00, 22.4, 37.0, 0.0, 14100.0, 290.0, 4.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T18:24:00, 21.9, 39.0, 0.0, 12000.0, 310.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T18:30:00, 21.9, 40.0, 0.0, 11100.0, 310.0, 4.2, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-10T18:36:00, 21.4, 41.0, 0.0, 9600.0, 300.0, 4.2, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-10T18:42:00, 21.4, 43.0, 0.0, 9500.0, 290.0, 4.4, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-10T18:48:00, 21.5, 43.0, 0.0, 8800.0, 290.0, 3.7, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-10T18:54:00, 21.4, 43.0, 0.0, 7900.0, 290.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-10T19:00:00, 21.4, 43.0, 0.0, 7300.0, 290.0, 3.1, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-10T19:06:00, 21.2, 43.0, 0.0, 6300.0, 290.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-10T19:12:00, 21.0, 42.0, 0.0, 5200.0, 280.0, 2.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-10T19:18:00, 20.8, 42.0, 0.0, 2200.0, 270.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-10T19:24:00, 20.7, 43.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-10T19:30:00, 20.7, 43.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-10T19:36:00, 20.6, 43.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-10T19:42:00, 20.6, 43.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-10T19:48:00, 20.6, 44.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-10T19:54:00, 20.5, 44.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-10T20:00:00, 20.4, 44.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-10T20:06:00, 20.4, 44.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-10T20:12:00, 20.2, 45.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-10T20:18:00, 19.9, 46.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-10T20:24:00, 19.7, 46.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-10T20:30:00, 19.6, 48.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-10T20:36:00, 19.3, 53.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-10T20:42:00, 19.0, 55.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-10T20:48:00, 18.9, 56.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-10T20:54:00, 18.7, 55.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-06-10T21:00:00, 18.5, 54.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-10T21:06:00, 18.3, 57.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-10T21:12:00, 18.2, 58.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-10T21:18:00, 18.0, 58.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-06-10T21:24:00, 17.9, 58.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-06-10T21:30:00, 17.6, 59.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-06-10T21:36:00, 17.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-06-10T21:42:00, 17.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-06-10T21:48:00, 17.3, 61.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-06-10T21:54:00, 17.4, 60.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T22:00:00, 17.6, 59.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T22:06:00, 17.4, 59.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-06-10T22:12:00, 17.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-06-10T22:18:00, 16.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-06-10T22:24:00, 16.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-06-10T22:30:00, 16.7, 61.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-06-10T22:36:00, 16.7, 60.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-06-10T22:42:00, 16.8, 59.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-06-10T22:48:00, 16.8, 59.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-06-10T22:54:00, 16.8, 59.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-06-10T23:00:00, 16.8, 59.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-06-10T23:06:00, 16.7, 60.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-06-10T23:12:00, 16.5, 61.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-06-10T23:18:00, 16.5, 60.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-06-10T23:24:00, 16.8, 58.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-06-10T23:30:00, 16.9, 58.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-06-10T23:36:00, 16.8, 58.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-06-10T23:42:00, 16.7, 58.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-06-10T23:48:00, 16.7, 59.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-06-10T23:54:00, 16.8, 58.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
