Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-08T17:24:00, 21.4, 47.0, 0.0, 115800.0, 250.0, 6.0, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T17:30:00, 21.3, 47.0, 0.0, 109500.0, 250.0, 6.5, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T17:36:00, 21.4, 46.0, 0.0, 102000.0, 240.0, 6.3, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T17:42:00, 21.5, 46.0, 0.0, 95000.0, 250.0, 6.1, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-06-08T17:48:00, 21.3, 48.0, 0.0, 87800.0, 240.0, 6.1, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T17:54:00, 21.2, 48.0, 0.0, 81600.0, 240.0, 5.9, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T18:00:00, 20.9, 53.0, 0.0, 72100.0, 250.0, 6.3, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T18:06:00, 20.8, 54.0, 0.0, 24600.0, 250.0, 5.7, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T18:12:00, 20.6, 55.0, 0.0, 16400.0, 250.0, 5.4, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T18:18:00, 20.7, 55.0, 0.0, 14600.0, 250.0, 4.9, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T18:24:00, 20.6, 55.0, 0.0, 13600.0, 240.0, 5.3, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T18:30:00, 20.5, 55.0, 0.0, 12800.0, 240.0, 5.6, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T18:36:00, 20.4, 55.0, 0.0, 11700.0, 240.0, 5.1, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T18:42:00, 20.4, 56.0, 0.0, 10600.0, 250.0, 4.8, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T18:48:00, 20.1, 57.0, 0.0, 9700.0, 240.0, 5.0, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-08T18:54:00, 19.9, 58.0, 0.0, 8600.0, 240.0, 5.1, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-08T19:00:00, 19.8, 57.0, 0.0, 7100.0, 240.0, 4.6, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-08T19:06:00, 19.6, 58.0, 0.0, 5800.0, 240.0, 4.5, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-08T19:12:00, 19.3, 58.0, 0.0, 3400.0, 240.0, 4.6, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-08T19:18:00, 19.2, 58.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-08T19:24:00, 19.3, 54.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-08T19:30:00, 19.4, 53.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-08T19:36:00, 19.8, 45.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-08T19:42:00, 19.9, 47.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-08T19:48:00, 19.7, 48.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-08T19:54:00, 20.2, 42.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-08T20:00:00, 20.3, 41.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-08T20:06:00, 20.4, 39.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-08T20:12:00, 20.5, 38.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-08T20:18:00, 20.5, 38.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-06-08T20:24:00, 20.4, 38.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-06-08T20:30:00, 20.3, 38.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-08T20:36:00, 20.3, 39.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-08T20:42:00, 20.2, 38.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-08T20:48:00, 20.1, 39.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-08T20:54:00, 20.1, 39.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-08T21:00:00, 19.9, 40.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T21:06:00, 19.8, 40.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-08T21:12:00, 19.7, 40.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T21:18:00, 19.5, 41.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-08T21:24:00, 19.4, 41.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-08T21:30:00, 19.3, 42.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-08T21:36:00, 19.2, 42.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T21:42:00, 19.1, 41.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-08T21:48:00, 19.0, 42.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-08T21:54:00, 19.0, 42.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:00:00, 18.9, 42.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:06:00, 18.7, 43.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:12:00, 18.5, 43.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:18:00, 18.3, 43.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:24:00, 18.2, 44.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:30:00, 18.1, 44.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:36:00, 17.9, 45.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:42:00, 17.9, 45.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-08T22:48:00, 17.7, 45.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-08T22:54:00, 17.7, 46.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-08T23:00:00, 17.5, 47.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-08T23:06:00, 17.5, 48.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-08T23:12:00, 17.4, 49.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-06-08T23:18:00, 17.3, 49.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-06-08T23:24:00, 17.1, 51.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-08T23:30:00, 17.0, 51.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-08T23:36:00, 16.9, 52.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-08T23:42:00, 16.7, 53.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-08T23:48:00, 16.7, 54.0, 0.0, 0.0, 280.0, 6.2, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-06-08T23:54:00, 16.7, 54.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
