Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-18T17:18:00, 22.8, 39.0, 0.0, 128800.0, 240.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T17:24:00, 22.8, 39.0, 0.0, 122000.0, 240.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T17:30:00, 22.5, 41.0, 0.0, 115600.0, 240.0, 4.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-18T17:36:00, 22.6, 42.0, 0.0, 108500.0, 240.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-18T17:42:00, 22.6, 43.0, 0.0, 101800.0, 240.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-18T17:48:00, 22.3, 44.0, 0.0, 95200.0, 240.0, 4.3, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-18T17:54:00, 22.1, 45.0, 0.0, 88500.0, 230.0, 4.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-18T18:00:00, 22.1, 46.0, 0.0, 78200.0, 230.0, 4.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-18T18:06:00, 22.1, 45.0, 0.0, 33100.0, 240.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-18T18:12:00, 22.0, 44.0, 0.0, 11500.0, 240.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-06-18T18:18:00, 21.9, 44.0, 0.0, 11600.0, 240.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-18T18:24:00, 21.8, 42.0, 0.0, 10200.0, 250.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-18T18:30:00, 21.8, 42.0, 0.0, 9400.0, 250.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-06-18T18:36:00, 21.7, 42.0, 0.0, 8200.0, 240.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-06-18T18:42:00, 21.4, 45.0, 0.0, 8100.0, 240.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-06-18T18:48:00, 21.3, 46.0, 0.0, 9000.0, 230.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-06-18T18:54:00, 21.0, 47.0, 0.0, 8500.0, 240.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-06-18T19:00:00, 20.8, 47.0, 0.0, 7600.0, 240.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T19:06:00, 20.6, 47.0, 0.0, 6500.0, 230.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-06-18T19:12:00, 20.4, 48.0, 0.0, 5400.0, 230.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T19:18:00, 20.1, 48.0, 0.0, 2400.0, 230.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T19:24:00, 19.9, 49.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T19:30:00, 19.8, 49.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T19:36:00, 19.6, 49.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T19:42:00, 19.5, 50.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T19:48:00, 19.5, 50.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-06-18T19:54:00, 19.4, 50.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-06-18T20:00:00, 19.3, 50.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-06-18T20:06:00, 19.4, 50.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-06-18T20:12:00, 19.4, 50.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T20:18:00, 19.3, 50.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-06-18T20:24:00, 19.2, 50.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-06-18T20:30:00, 19.3, 50.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-06-18T20:36:00, 19.3, 50.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-06-18T20:42:00, 19.3, 50.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-18T20:48:00, 19.2, 50.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-18T20:54:00, 19.2, 50.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-18T21:00:00, 19.2, 50.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-18T21:06:00, 19.0, 51.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-06-18T21:12:00, 19.0, 51.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-18T21:18:00, 18.8, 52.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-06-18T21:24:00, 18.7, 53.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-06-18T21:30:00, 18.6, 53.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T21:36:00, 18.3, 55.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T21:42:00, 18.2, 56.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-06-18T21:48:00, 18.0, 57.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-06-18T21:54:00, 18.3, 57.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-06-18T22:00:00, 18.3, 56.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-06-18T22:06:00, 18.4, 57.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-06-18T22:12:00, 18.4, 57.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T22:18:00, 18.4, 57.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T22:24:00, 18.1, 57.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-06-18T22:30:00, 18.0, 58.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-18T22:36:00, 17.8, 59.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-18T22:42:00, 17.8, 59.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-06-18T22:48:00, 17.7, 60.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T22:54:00, 17.6, 61.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:00:00, 17.4, 62.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:06:00, 17.3, 63.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:12:00, 17.4, 65.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:18:00, 17.4, 65.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:24:00, 17.3, 66.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:30:00, 17.3, 66.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:36:00, 17.5, 67.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:42:00, 17.5, 67.0, 0.0, 0.0, 200.0, 2.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:48:00, 17.5, 68.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-18T23:54:00, 17.4, 69.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
