Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-22T17:24:00, 28.7, 43.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-06-22T17:30:00, 28.6, 43.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-06-22T17:36:00, 28.4, 45.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-06-22T17:42:00, 28.2, 44.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-06-22T17:48:00, 28.1, 46.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-06-22T17:54:00, 27.9, 47.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-06-22T18:00:00, 28.0, 48.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-06-22T18:06:00, 27.7, 48.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-22T18:12:00, 27.6, 48.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-22T18:18:00, 27.6, 50.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-22T18:24:00, 27.4, 50.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-06-22T18:30:00, 27.2, 51.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-22T18:36:00, 26.9, 52.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-22T18:42:00, 26.6, 52.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-22T18:48:00, 26.3, 53.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-06-22T18:54:00, 26.0, 54.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-06-22T19:00:00, 25.6, 56.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-06-22T19:06:00, 25.3, 56.0, 0.0, 5100.0, 180.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-06-22T19:12:00, 24.9, 57.0, 0.0, 6100.0, 180.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-06-22T19:18:00, 24.5, 59.0, 0.0, 4100.0, 180.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-06-22T19:24:00, 23.9, 59.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-06-22T19:30:00, 23.4, 60.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-06-22T19:36:00, 23.2, 66.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-22T19:42:00, 23.0, 66.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-22T19:48:00, 22.9, 66.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-22T19:54:00, 22.7, 67.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-22T20:00:00, 22.6, 68.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-22T20:06:00, 22.4, 70.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-22T20:12:00, 22.2, 70.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-22T20:18:00, 22.1, 70.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-22T20:24:00, 22.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-22T20:30:00, 21.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-06-22T20:36:00, 21.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-06-22T20:42:00, 21.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-06-22T20:48:00, 22.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-06-22T20:54:00, 22.1, 69.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T21:00:00, 22.0, 70.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T21:06:00, 22.0, 70.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T21:12:00, 22.2, 69.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T21:18:00, 22.2, 67.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T21:24:00, 22.1, 67.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T21:30:00, 22.2, 66.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T21:36:00, 22.3, 65.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T21:42:00, 22.3, 64.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T21:48:00, 22.3, 63.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T21:54:00, 22.2, 63.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:00:00, 22.2, 62.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:06:00, 22.1, 62.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:12:00, 22.1, 63.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:18:00, 22.1, 64.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:24:00, 22.0, 65.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:30:00, 21.9, 66.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:36:00, 21.7, 67.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:42:00, 21.4, 68.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:48:00, 21.3, 68.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T22:54:00, 21.2, 67.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T23:00:00, 21.1, 67.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T23:06:00, 21.0, 68.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T23:12:00, 20.9, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T23:18:00, 20.7, 69.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T23:24:00, 20.6, 70.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T23:30:00, 20.5, 70.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T23:36:00, 20.4, 70.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T23:42:00, 20.2, 71.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-22T23:48:00, 20.1, 71.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-22T23:54:00, 19.9, 70.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
