Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-09T17:18:00, 21.3, 52.0, 0.0, 85300.0, 110.0, 2.5, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-09T17:24:00, 21.4, 53.0, 0.0, 81200.0, 120.0, 1.8, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-09T17:30:00, 21.4, 52.0, 0.0, 82600.0, 110.0, 1.6, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-09T17:36:00, 21.4, 52.0, 0.0, 81500.0, 110.0, 1.4, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-09T17:42:00, 21.3, 52.0, 0.0, 77400.0, 120.0, 1.6, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-09T17:48:00, 21.2, 53.0, 0.0, 75900.0, 110.0, 1.7, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-09T17:54:00, 21.0, 52.0, 0.0, 66100.0, 100.0, 2.3, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-09T18:00:00, 20.8, 53.0, 0.0, 52300.0, 110.0, 2.3, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-09T18:06:00, 20.8, 53.0, 0.0, 35700.0, 110.0, 1.8, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-06-09T18:12:00, 20.8, 54.0, 0.0, 28100.0, 100.0, 1.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-09T18:18:00, 21.0, 53.0, 0.0, 27200.0, 110.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-09T18:24:00, 21.0, 53.0, 0.0, 24100.0, 120.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-09T18:30:00, 20.9, 53.0, 0.0, 20500.0, 100.0, 1.6, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-06-09T18:36:00, 20.7, 54.0, 0.0, 20400.0, 110.0, 1.9, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-06-09T18:42:00, 20.3, 55.0, 0.0, 17800.0, 120.0, 1.7, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-09T18:48:00, 20.1, 56.0, 0.0, 16500.0, 130.0, 1.4, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-09T18:54:00, 19.8, 56.0, 0.0, 14800.0, 120.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-09T19:00:00, 19.5, 57.0, 0.0, 11700.0, 120.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-09T19:06:00, 19.3, 58.0, 0.0, 7800.0, 140.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-09T19:12:00, 19.1, 57.0, 0.0, 5500.0, 160.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-09T19:18:00, 18.9, 58.0, 0.0, 3300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-09T19:24:00, 18.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-09T19:30:00, 18.5, 59.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-09T19:36:00, 18.6, 55.0, 0.0, 0.0, 330.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-09T19:42:00, 18.6, 54.0, 0.0, 0.0, 310.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-09T19:48:00, 18.5, 52.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-09T19:54:00, 18.6, 51.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-09T20:00:00, 18.5, 51.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-09T20:06:00, 18.4, 51.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-09T20:12:00, 18.4, 51.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-09T20:18:00, 18.4, 51.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-09T20:24:00, 18.3, 51.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-09T20:30:00, 18.4, 50.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-09T20:36:00, 18.3, 51.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-09T20:42:00, 18.1, 51.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-09T20:48:00, 17.9, 51.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T20:54:00, 17.7, 52.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-06-09T21:00:00, 17.7, 51.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-06-09T21:06:00, 17.6, 51.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T21:12:00, 17.5, 51.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T21:18:00, 17.5, 51.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T21:24:00, 17.4, 51.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-06-09T21:30:00, 17.5, 51.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T21:36:00, 17.4, 51.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T21:42:00, 17.3, 52.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T21:48:00, 17.2, 52.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-09T21:54:00, 17.2, 52.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T22:00:00, 17.1, 52.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-06-09T22:06:00, 17.1, 52.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-09T22:12:00, 17.1, 52.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-09T22:18:00, 17.0, 52.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-09T22:24:00, 17.0, 52.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-09T22:30:00, 16.9, 52.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-09T22:36:00, 16.8, 52.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-09T22:42:00, 16.8, 52.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-09T22:48:00, 16.6, 53.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T22:54:00, 16.5, 53.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-09T23:00:00, 16.3, 53.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-09T23:06:00, 16.1, 54.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-09T23:12:00, 16.1, 54.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-06-09T23:18:00, 16.1, 53.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-06-09T23:24:00, 16.1, 53.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-06-09T23:30:00, 16.0, 53.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-06-09T23:36:00, 16.1, 53.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-09T23:42:00, 16.0, 53.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-09T23:48:00, 16.0, 53.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-09T23:54:00, 15.9, 53.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
