Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-07T22:42:00, 19.8, 33.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T22:48:00, 19.3, 39.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T22:54:00, 18.8, 38.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T23:00:00, 18.8, 40.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T23:06:00, 18.8, 36.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T23:12:00, 19.6, 32.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-06-07T23:18:00, 20.1, 31.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-06-07T23:24:00, 19.9, 30.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-06-07T23:30:00, 20.2, 29.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T23:36:00, 20.3, 29.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T23:42:00, 19.8, 34.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T23:48:00, 19.0, 35.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T23:54:00, 19.0, 36.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
