Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-04T17:36:00, 19.6, 69.0, 0.0, 21800.0, 250.0, 4.8, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T17:42:00, 19.5, 70.0, 0.0, 22700.0, 250.0, 5.2, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T17:48:00, 19.5, 70.0, 0.0, 26000.0, 250.0, 5.4, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T17:54:00, 19.5, 70.0, 0.0, 26000.0, 260.0, 4.5, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T18:00:00, 19.5, 70.0, 0.0, 26700.0, 250.0, 4.1, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T18:06:00, 19.5, 70.0, 0.0, 25600.0, 250.0, 4.4, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T18:12:00, 19.4, 69.0, 0.0, 26500.0, 260.0, 4.4, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T18:18:00, 19.4, 69.0, 0.0, 26800.0, 250.0, 4.7, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T18:24:00, 19.4, 69.0, 0.0, 26100.0, 260.0, 4.3, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T18:30:00, 19.4, 68.0, 0.0, 23800.0, 260.0, 4.1, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T18:36:00, 19.3, 68.0, 0.0, 20700.0, 260.0, 4.6, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T18:42:00, 19.2, 69.0, 0.0, 17200.0, 260.0, 4.0, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T18:48:00, 19.4, 69.0, 0.0, 14800.0, 260.0, 3.7, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T18:54:00, 19.3, 68.0, 0.0, 12800.0, 260.0, 4.0, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T19:00:00, 19.1, 68.0, 0.0, 9800.0, 260.0, 4.1, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T19:06:00, 19.0, 67.0, 0.0, 6800.0, 260.0, 4.8, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T19:12:00, 19.0, 67.0, 0.0, 4900.0, 260.0, 5.1, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T19:18:00, 19.0, 66.0, 0.0, 1000.0, 270.0, 5.2, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T19:24:00, 19.0, 66.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T19:30:00, 19.0, 65.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T19:36:00, 18.9, 66.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-04T19:42:00, 18.9, 66.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T19:48:00, 18.9, 67.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T19:54:00, 18.9, 67.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T20:00:00, 18.9, 67.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T20:06:00, 18.9, 66.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T20:12:00, 18.8, 67.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T20:18:00, 18.8, 67.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 992.2, 1000.4, 6.011558, 43.135978
2020-06-04T20:24:00, 18.7, 67.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 992.1, 1000.3, 6.011558, 43.135978
2020-06-04T20:30:00, 18.7, 67.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 992.2, 1000.4, 6.011558, 43.135978
2020-06-04T20:36:00, 18.7, 67.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 992.2, 1000.4, 6.011558, 43.135978
2020-06-04T20:42:00, 18.5, 68.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 992.3, 1000.5, 6.011558, 43.135978
2020-06-04T20:48:00, 18.4, 69.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 992.4, 1000.6, 6.011558, 43.135978
2020-06-04T20:54:00, 18.3, 70.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 992.4, 1000.6, 6.011558, 43.135978
2020-06-04T21:00:00, 18.2, 71.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 992.4, 1000.6, 6.011558, 43.135978
2020-06-04T21:06:00, 18.1, 71.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 992.5, 1000.7, 6.011558, 43.135978
2020-06-04T21:12:00, 18.1, 71.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 992.4, 1000.6, 6.011558, 43.135978
2020-06-04T21:18:00, 18.1, 71.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 992.4, 1000.6, 6.011558, 43.135978
2020-06-04T21:24:00, 18.2, 69.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 992.4, 1000.6, 6.011558, 43.135978
2020-06-04T21:30:00, 18.2, 69.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 992.3, 1000.5, 6.011558, 43.135978
2020-06-04T21:36:00, 18.1, 70.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 992.2, 1000.4, 6.011558, 43.135978
2020-06-04T21:42:00, 18.0, 71.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 992.2, 1000.4, 6.011558, 43.135978
2020-06-04T21:48:00, 17.8, 71.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 992.2, 1000.4, 6.011558, 43.135978
2020-06-04T21:54:00, 17.8, 72.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T22:00:00, 17.6, 72.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 992.0, 1000.3, 6.011558, 43.135978
2020-06-04T22:06:00, 17.5, 72.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2020-06-04T22:12:00, 17.4, 72.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2020-06-04T22:18:00, 17.4, 72.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 991.8, 1000.1, 6.011558, 43.135978
2020-06-04T22:24:00, 17.3, 72.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 991.8, 1000.1, 6.011558, 43.135978
2020-06-04T22:30:00, 17.3, 71.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 991.8, 1000.1, 6.011558, 43.135978
2020-06-04T22:36:00, 17.6, 69.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 991.8, 1000.1, 6.011558, 43.135978
2020-06-04T22:42:00, 17.6, 67.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 991.8, 1000.1, 6.011558, 43.135978
2020-06-04T22:48:00, 17.7, 66.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 991.7, 1000.0, 6.011558, 43.135978
2020-06-04T22:54:00, 17.8, 65.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T23:00:00, 17.9, 63.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T23:06:00, 18.1, 61.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 992.1, 1000.3, 6.011558, 43.135978
2020-06-04T23:12:00, 18.2, 60.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T23:18:00, 18.1, 59.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T23:24:00, 18.1, 58.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T23:30:00, 18.2, 57.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T23:36:00, 18.2, 56.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T23:42:00, 18.5, 53.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T23:48:00, 18.6, 53.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T23:54:00, 18.3, 57.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
