Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-02T17:18:00, 23.0, 52.0, 0.0, 20200.0, 240.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-06-02T17:24:00, 22.9, 54.0, 0.0, 21200.0, 240.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-06-02T17:30:00, 23.0, 53.0, 0.0, 18800.0, 240.0, 4.8, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-06-02T17:36:00, 22.9, 54.0, 0.0, 16500.0, 240.0, 4.8, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-06-02T17:42:00, 22.7, 55.0, 0.0, 14800.0, 240.0, 4.9, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-06-02T17:48:00, 22.5, 57.0, 0.0, 13300.0, 240.0, 5.1, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-06-02T17:54:00, 22.2, 59.0, 0.0, 14400.0, 240.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-06-02T18:00:00, 21.9, 60.0, 0.0, 13600.0, 240.0, 5.7, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-06-02T18:06:00, 21.7, 61.0, 0.0, 7200.0, 240.0, 6.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-06-02T18:12:00, 21.7, 63.0, 0.0, 100.0, 240.0, 5.6, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-06-02T18:18:00, 21.3, 64.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-02T18:24:00, 21.3, 64.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-02T18:30:00, 21.0, 66.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-02T18:36:00, 20.9, 67.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-02T18:42:00, 20.7, 68.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T18:48:00, 20.7, 69.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-02T18:54:00, 20.6, 69.0, 0.0, 9600.0, 240.0, 4.3, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-02T19:00:00, 20.4, 70.0, 0.0, 8100.0, 240.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T19:06:00, 20.3, 71.0, 0.0, 6600.0, 240.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T19:12:00, 20.0, 73.0, 0.0, 5000.0, 240.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-02T19:18:00, 19.9, 74.0, 0.0, 1300.0, 240.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T19:24:00, 19.8, 75.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T19:30:00, 19.7, 75.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T19:36:00, 19.7, 76.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-02T19:42:00, 19.6, 77.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-02T19:48:00, 19.5, 77.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-02T19:54:00, 19.4, 78.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-02T20:00:00, 19.3, 79.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-02T20:06:00, 19.3, 79.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-02T20:12:00, 19.2, 80.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-02T20:18:00, 19.1, 80.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-02T20:24:00, 19.1, 80.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-02T20:30:00, 19.1, 81.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-02T20:36:00, 19.0, 81.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T20:42:00, 19.0, 81.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T20:48:00, 19.0, 80.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T20:54:00, 18.9, 81.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T21:00:00, 18.9, 81.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T21:06:00, 18.8, 81.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T21:12:00, 18.8, 81.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-02T21:18:00, 18.8, 81.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-06-02T21:24:00, 18.8, 81.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-06-02T21:30:00, 18.8, 81.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-02T21:36:00, 18.7, 81.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T21:42:00, 18.7, 80.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T21:48:00, 18.7, 79.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-02T21:54:00, 18.7, 79.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-02T22:00:00, 18.7, 79.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-02T22:06:00, 18.7, 80.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-02T22:12:00, 18.6, 79.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-02T22:18:00, 18.7, 77.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-02T22:24:00, 18.7, 78.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-02T22:30:00, 18.7, 78.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T22:36:00, 18.6, 78.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-02T22:42:00, 18.6, 78.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-02T22:48:00, 18.5, 78.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-02T22:54:00, 18.4, 78.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-02T23:00:00, 18.3, 78.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T23:06:00, 18.2, 78.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-02T23:12:00, 18.1, 78.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-02T23:18:00, 18.0, 78.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-02T23:24:00, 18.0, 78.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-02T23:30:00, 17.8, 78.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-06-02T23:36:00, 17.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-06-02T23:42:00, 17.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-06-02T23:48:00, 17.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-06-02T23:54:00, 17.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
