Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-01T17:18:00, 23.3, 38.0, 0.0, 85600.0, 250.0, 3.9, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-01T17:24:00, 23.5, 34.0, 0.0, 51400.0, 250.0, 4.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-01T17:30:00, 23.3, 32.0, 0.0, 42100.0, 240.0, 3.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T17:36:00, 23.1, 38.0, 0.0, 15500.0, 240.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T17:42:00, 23.4, 41.0, 0.0, 21200.0, 240.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-01T17:48:00, 23.1, 43.0, 0.0, 19300.0, 240.0, 3.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T17:54:00, 22.9, 44.0, 0.0, 17100.0, 240.0, 3.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T18:00:00, 22.7, 46.0, 0.0, 59300.0, 240.0, 3.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T18:06:00, 22.5, 36.0, 0.0, 41400.0, 240.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T18:12:00, 22.1, 39.0, 0.0, 21200.0, 250.0, 3.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T18:18:00, 21.8, 41.0, 0.0, 19000.0, 240.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T18:24:00, 21.6, 43.0, 0.0, 19100.0, 240.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-01T18:30:00, 21.5, 44.0, 0.0, 19300.0, 240.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-01T18:36:00, 21.4, 46.0, 0.0, 17600.0, 230.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-01T18:42:00, 21.3, 48.0, 0.0, 16700.0, 240.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-01T18:48:00, 21.3, 49.0, 0.0, 16400.0, 250.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-01T18:54:00, 21.3, 49.0, 0.0, 15000.0, 250.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-01T19:00:00, 21.1, 50.0, 0.0, 10900.0, 250.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-01T19:06:00, 21.0, 50.0, 0.0, 7500.0, 240.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-01T19:12:00, 20.9, 51.0, 0.0, 5900.0, 230.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-01T19:18:00, 20.7, 52.0, 0.0, 4600.0, 240.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-01T19:24:00, 20.7, 53.0, 0.0, 100.0, 240.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-01T19:30:00, 20.6, 54.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-01T19:36:00, 20.5, 55.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-01T19:42:00, 20.3, 56.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-01T19:48:00, 20.2, 56.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-01T19:54:00, 20.0, 57.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-01T20:00:00, 19.9, 57.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-01T20:06:00, 19.8, 56.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-01T20:12:00, 19.7, 55.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-01T20:18:00, 19.5, 54.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-06-01T20:24:00, 19.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-01T20:30:00, 19.0, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-01T20:36:00, 19.0, 52.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-01T20:42:00, 18.9, 50.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T20:48:00, 18.9, 51.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-01T20:54:00, 18.8, 51.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-01T21:00:00, 18.5, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-01T21:06:00, 18.3, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T21:12:00, 18.1, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T21:18:00, 17.9, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T21:24:00, 17.7, 52.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T21:30:00, 17.5, 52.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T21:36:00, 17.4, 54.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T21:42:00, 17.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T21:48:00, 17.3, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T21:54:00, 17.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-01T22:00:00, 17.5, 52.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-01T22:06:00, 17.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-01T22:12:00, 17.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-01T22:18:00, 17.2, 54.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-01T22:24:00, 17.1, 55.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-06-01T22:30:00, 17.1, 56.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-06-01T22:36:00, 16.9, 57.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-06-01T22:42:00, 16.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-06-01T22:48:00, 16.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-01T22:54:00, 16.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-06-01T23:00:00, 16.3, 60.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-06-01T23:06:00, 16.2, 57.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-06-01T23:12:00, 16.4, 51.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-06-01T23:18:00, 16.4, 51.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-06-01T23:24:00, 16.4, 51.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-06-01T23:30:00, 16.5, 55.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-01T23:36:00, 16.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-01T23:42:00, 16.4, 62.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-01T23:48:00, 16.3, 63.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T23:54:00, 16.1, 64.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
