Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-13T17:18:00, 22.1, 52.0, 0.0, 94500.0, 260.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-13T17:24:00, 22.4, 52.0, 0.0, 93400.0, 270.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-13T17:30:00, 22.5, 51.0, 0.0, 75900.0, 290.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-13T17:36:00, 21.7, 50.0, 0.0, 56200.0, 280.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T17:42:00, 21.4, 53.0, 0.0, 50600.0, 270.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T17:48:00, 21.5, 54.0, 0.0, 48100.0, 260.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T17:54:00, 21.3, 57.0, 0.0, 42100.0, 80.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T18:00:00, 21.1, 60.0, 0.0, 31700.0, 130.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T18:06:00, 20.9, 61.0, 0.0, 27700.0, 150.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T18:12:00, 21.5, 62.0, 0.0, 24600.0, 170.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-13T18:18:00, 21.5, 59.0, 0.0, 20700.0, 200.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T18:24:00, 21.6, 54.0, 0.0, 19100.0, 260.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T18:30:00, 21.6, 53.0, 0.0, 17400.0, 280.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T18:36:00, 21.7, 52.0, 0.0, 15300.0, 290.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-13T18:42:00, 21.6, 50.0, 0.0, 13100.0, 300.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T18:48:00, 21.3, 55.0, 0.0, 11600.0, 270.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-13T18:54:00, 20.5, 61.0, 0.0, 10600.0, 240.0, 2.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-13T19:00:00, 19.8, 65.0, 0.0, 9300.0, 240.0, 3.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-13T19:06:00, 19.5, 67.0, 0.0, 7800.0, 240.0, 3.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-13T19:12:00, 19.2, 68.0, 0.0, 6100.0, 240.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-13T19:18:00, 18.7, 69.0, 0.0, 4500.0, 240.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-13T19:24:00, 18.5, 69.0, 0.0, 100.0, 240.0, 4.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-13T19:30:00, 18.3, 69.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-13T19:36:00, 18.2, 70.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-13T19:42:00, 18.0, 70.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-13T19:48:00, 18.0, 70.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-13T19:54:00, 17.9, 70.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:00:00, 17.9, 70.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:06:00, 17.9, 69.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:12:00, 17.9, 69.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:18:00, 17.8, 69.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:24:00, 17.6, 70.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-13T20:30:00, 17.5, 71.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-13T20:36:00, 17.4, 71.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-06-13T20:42:00, 17.4, 70.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-06-13T20:48:00, 17.3, 71.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-06-13T20:54:00, 17.2, 71.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-06-13T21:00:00, 17.2, 72.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-06-13T21:06:00, 17.1, 73.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-06-13T21:12:00, 17.0, 74.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-06-13T21:18:00, 16.9, 75.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T21:24:00, 16.9, 74.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-06-13T21:30:00, 17.0, 73.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-06-13T21:36:00, 17.0, 71.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T21:42:00, 17.0, 71.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-06-13T21:48:00, 17.1, 71.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T21:54:00, 17.1, 70.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T22:00:00, 17.4, 66.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T22:06:00, 17.5, 65.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T22:12:00, 17.6, 64.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T22:18:00, 17.7, 63.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T22:24:00, 17.5, 63.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T22:30:00, 17.6, 63.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-06-13T22:36:00, 17.7, 62.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-06-13T22:42:00, 17.9, 61.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-06-13T22:48:00, 17.8, 61.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-06-13T22:54:00, 17.9, 61.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-06-13T23:00:00, 18.0, 61.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-06-13T23:06:00, 18.2, 61.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-06-13T23:12:00, 18.0, 61.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-06-13T23:18:00, 18.0, 62.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-06-13T23:24:00, 17.9, 62.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-06-13T23:30:00, 18.1, 61.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-06-13T23:36:00, 18.2, 60.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-06-13T23:42:00, 18.4, 59.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-06-13T23:48:00, 18.6, 58.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-13T23:54:00, 18.7, 57.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
