Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-17T17:18:00, 22.9, 43.0, 0.0, 128300.0, 240.0, 6.2, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T17:24:00, 22.9, 43.0, 0.0, 121800.0, 240.0, 5.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T17:30:00, 22.8, 44.0, 0.0, 114900.0, 240.0, 5.3, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T17:36:00, 22.8, 44.0, 0.0, 108200.0, 240.0, 4.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T17:42:00, 22.7, 44.0, 0.0, 101500.0, 240.0, 4.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T17:48:00, 22.6, 44.0, 0.0, 94600.0, 240.0, 4.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T17:54:00, 22.4, 45.0, 0.0, 88200.0, 240.0, 5.2, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T18:00:00, 22.2, 46.0, 0.0, 78300.0, 240.0, 5.5, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T18:06:00, 22.0, 47.0, 0.0, 32600.0, 240.0, 5.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-17T18:12:00, 21.9, 48.0, 0.0, 14700.0, 240.0, 5.3, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T18:18:00, 21.8, 48.0, 0.0, 13800.0, 240.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T18:24:00, 21.9, 48.0, 0.0, 13000.0, 250.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T18:30:00, 21.7, 48.0, 0.0, 12300.0, 250.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-17T18:36:00, 21.6, 47.0, 0.0, 11600.0, 250.0, 5.3, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-17T18:42:00, 21.5, 46.0, 0.0, 10600.0, 250.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-17T18:48:00, 21.5, 46.0, 0.0, 9700.0, 250.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-17T18:54:00, 21.4, 46.0, 0.0, 8800.0, 250.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-17T19:00:00, 21.2, 47.0, 0.0, 7800.0, 240.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-17T19:06:00, 21.2, 47.0, 0.0, 6700.0, 240.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-17T19:12:00, 21.0, 48.0, 0.0, 5600.0, 230.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-17T19:18:00, 20.6, 49.0, 0.0, 3000.0, 230.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-17T19:24:00, 20.4, 51.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-17T19:30:00, 20.2, 51.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-17T19:36:00, 20.1, 52.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-17T19:42:00, 20.1, 51.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-17T19:48:00, 20.0, 52.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-17T19:54:00, 19.8, 53.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-17T20:00:00, 19.9, 51.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-17T20:06:00, 19.9, 51.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-17T20:12:00, 19.7, 52.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-17T20:18:00, 19.7, 53.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-17T20:24:00, 19.6, 54.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-17T20:30:00, 19.5, 55.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-06-17T20:36:00, 19.4, 56.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-17T20:42:00, 19.5, 56.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-17T20:48:00, 19.4, 57.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-17T20:54:00, 19.4, 59.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-17T21:00:00, 19.3, 61.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-17T21:06:00, 19.2, 63.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-17T21:12:00, 19.1, 64.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-17T21:18:00, 19.0, 65.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-17T21:24:00, 18.9, 65.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-17T21:30:00, 18.9, 65.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-17T21:36:00, 18.9, 65.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-17T21:42:00, 18.9, 63.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-17T21:48:00, 19.2, 60.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-17T21:54:00, 19.2, 60.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-17T22:00:00, 19.2, 61.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-17T22:06:00, 19.2, 61.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-17T22:12:00, 19.2, 62.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-17T22:18:00, 19.1, 63.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-17T22:24:00, 19.0, 63.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-17T22:30:00, 19.1, 63.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-17T22:36:00, 19.1, 63.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-17T22:42:00, 19.0, 64.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-17T22:48:00, 18.9, 64.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-17T22:54:00, 19.0, 63.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-17T23:00:00, 19.0, 63.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-17T23:06:00, 19.0, 62.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-17T23:12:00, 19.0, 63.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-17T23:18:00, 18.9, 62.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-17T23:24:00, 18.8, 62.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-17T23:30:00, 18.8, 62.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-17T23:36:00, 18.9, 61.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-06-17T23:42:00, 18.9, 61.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-17T23:48:00, 18.7, 61.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-17T23:54:00, 18.6, 62.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
