Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-23T17:18:00, 28.5, 46.0, 0.0, 43300.0, 210.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T17:24:00, 28.0, 45.0, 0.0, 100.0, 200.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T17:30:00, 27.9, 47.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T17:36:00, 28.2, 47.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T17:42:00, 28.0, 46.0, 0.0, 23200.0, 190.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T17:48:00, 28.0, 48.0, 0.0, 91300.0, 210.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T17:54:00, 27.4, 44.0, 0.0, 84800.0, 210.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T18:00:00, 27.3, 42.0, 0.0, 75500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T18:06:00, 27.2, 43.0, 0.0, 42500.0, 200.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-06-23T18:12:00, 27.3, 44.0, 0.0, 15700.0, 210.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T18:18:00, 27.0, 43.0, 0.0, 14700.0, 200.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T18:24:00, 26.6, 45.0, 0.0, 14000.0, 200.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T18:30:00, 26.3, 45.0, 0.0, 13300.0, 200.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-23T18:36:00, 26.1, 46.0, 0.0, 12500.0, 200.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-23T18:42:00, 26.0, 48.0, 0.0, 11400.0, 200.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-23T18:48:00, 25.6, 49.0, 0.0, 10100.0, 200.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T18:54:00, 25.4, 49.0, 0.0, 9100.0, 200.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T19:00:00, 25.4, 50.0, 0.0, 8000.0, 200.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T19:06:00, 25.0, 51.0, 0.0, 6900.0, 200.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T19:12:00, 24.6, 53.0, 0.0, 5800.0, 200.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T19:18:00, 24.1, 53.0, 0.0, 3700.0, 200.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T19:24:00, 23.8, 52.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T19:30:00, 23.7, 52.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T19:36:00, 23.6, 52.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-23T19:42:00, 23.5, 53.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-23T19:48:00, 23.3, 52.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-23T19:54:00, 23.3, 52.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-23T20:00:00, 23.5, 51.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-23T20:06:00, 23.5, 51.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-23T20:12:00, 23.5, 51.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-06-23T20:18:00, 23.4, 53.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-06-23T20:24:00, 23.1, 55.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-23T20:30:00, 22.8, 56.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-23T20:36:00, 22.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-23T20:42:00, 22.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T20:48:00, 22.2, 62.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T20:54:00, 22.1, 64.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T21:00:00, 22.0, 64.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T21:06:00, 21.8, 65.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T21:12:00, 21.6, 65.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T21:18:00, 21.6, 65.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T21:24:00, 21.5, 64.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-23T21:30:00, 21.4, 64.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-23T21:36:00, 21.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-23T21:42:00, 21.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-23T21:48:00, 20.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-23T21:54:00, 20.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-23T22:00:00, 20.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-23T22:06:00, 20.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-23T22:12:00, 20.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T22:18:00, 20.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T22:24:00, 20.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T22:30:00, 20.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T22:36:00, 20.1, 57.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T22:42:00, 20.1, 57.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T22:48:00, 20.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-23T22:54:00, 20.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T23:00:00, 19.9, 64.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T23:06:00, 19.8, 65.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T23:12:00, 19.5, 67.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-06-23T23:18:00, 19.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-06-23T23:24:00, 19.3, 67.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-06-23T23:30:00, 19.0, 66.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-06-23T23:36:00, 18.9, 65.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-23T23:42:00, 18.8, 64.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-23T23:48:00, 18.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-23T23:54:00, 18.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
