Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-06T17:18:00, 22.2, 50.0, 0.0, 123600.0, 260.0, 5.0, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T17:24:00, 22.0, 52.0, 0.0, 114100.0, 250.0, 4.7, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-06T17:30:00, 21.6, 53.0, 0.0, 103900.0, 250.0, 5.5, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T17:36:00, 21.7, 54.0, 0.0, 104700.0, 250.0, 5.4, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T17:42:00, 21.4, 56.0, 0.0, 81600.0, 250.0, 5.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-06-06T17:48:00, 21.1, 59.0, 0.0, 52300.0, 250.0, 4.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-06-06T17:54:00, 20.9, 60.0, 0.0, 47300.0, 240.0, 3.6, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T18:00:00, 20.8, 60.0, 0.0, 56400.0, 260.0, 4.4, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T18:06:00, 20.7, 61.0, 0.0, 41300.0, 260.0, 5.2, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T18:12:00, 20.3, 62.0, 0.0, 33600.0, 250.0, 5.7, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T18:18:00, 20.2, 64.0, 0.0, 31300.0, 250.0, 5.5, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T18:24:00, 20.0, 65.0, 0.0, 28300.0, 250.0, 5.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T18:30:00, 20.0, 66.0, 0.0, 25000.0, 250.0, 5.0, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T18:36:00, 20.0, 66.0, 0.0, 21500.0, 240.0, 4.7, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T18:42:00, 19.8, 66.0, 0.0, 18400.0, 240.0, 4.6, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T18:48:00, 19.7, 67.0, 0.0, 17500.0, 250.0, 4.7, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T18:54:00, 19.7, 67.0, 0.0, 17300.0, 250.0, 4.2, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T19:00:00, 19.6, 68.0, 0.0, 16200.0, 250.0, 4.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T19:06:00, 19.6, 68.0, 0.0, 12900.0, 260.0, 4.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T19:12:00, 19.6, 68.0, 0.0, 10300.0, 260.0, 4.2, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T19:18:00, 19.5, 69.0, 0.0, 6300.0, 260.0, 3.8, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T19:24:00, 19.5, 69.0, 0.0, 300.0, 260.0, 3.5, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T19:30:00, 19.4, 70.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T19:36:00, 19.3, 70.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T19:42:00, 19.2, 71.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T19:48:00, 19.1, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T19:54:00, 19.0, 71.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T20:00:00, 19.0, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-06-06T20:06:00, 19.0, 72.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-06-06T20:12:00, 18.9, 72.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-06-06T20:18:00, 18.9, 73.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-06-06T20:24:00, 18.8, 73.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T20:30:00, 18.7, 73.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T20:36:00, 18.8, 73.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-06T20:42:00, 18.8, 73.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-06T20:48:00, 18.9, 73.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-06T20:54:00, 18.9, 73.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-06T21:00:00, 18.9, 73.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-06T21:06:00, 18.9, 73.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-06T21:12:00, 18.9, 73.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-06T21:18:00, 18.9, 73.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-06T21:24:00, 18.8, 73.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-06T21:30:00, 18.8, 73.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-06T21:36:00, 18.7, 73.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-06T21:42:00, 18.7, 74.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-06T21:48:00, 18.6, 74.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-06T21:54:00, 18.6, 74.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-06T22:00:00, 18.5, 75.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-06T22:06:00, 18.4, 75.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-06T22:12:00, 18.4, 75.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T22:18:00, 18.3, 76.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-06T22:24:00, 18.3, 76.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-06-06T22:30:00, 18.3, 76.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T22:36:00, 18.2, 77.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T22:42:00, 18.2, 77.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T22:48:00, 18.1, 77.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T22:54:00, 18.1, 78.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T23:00:00, 18.0, 78.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T23:06:00, 18.0, 78.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T23:12:00, 17.9, 78.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-06T23:18:00, 17.9, 79.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-06T23:24:00, 17.8, 79.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-06T23:30:00, 17.7, 80.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-06T23:36:00, 17.7, 80.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-06T23:42:00, 17.7, 80.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-06T23:48:00, 17.5, 81.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-06T23:54:00, 17.5, 81.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
