Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-15T17:18:00, 27.7, 27.0, 0.0, 129600.0, 290.0, 5.3, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-15T17:24:00, 27.5, 27.0, 0.0, 122800.0, 280.0, 4.7, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-15T17:30:00, 27.7, 27.0, 0.0, 115600.0, 270.0, 3.8, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-06-15T17:36:00, 27.5, 26.0, 0.0, 109000.0, 280.0, 3.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T17:42:00, 27.5, 26.0, 0.0, 102400.0, 300.0, 5.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T17:48:00, 27.7, 26.0, 0.0, 95300.0, 290.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T17:54:00, 27.6, 26.0, 0.0, 88500.0, 280.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T18:00:00, 27.7, 26.0, 0.0, 79400.0, 290.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T18:06:00, 27.8, 26.0, 0.0, 27400.0, 290.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T18:12:00, 27.5, 26.0, 0.0, 12800.0, 290.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T18:18:00, 27.3, 27.0, 0.0, 12200.0, 290.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T18:24:00, 27.2, 28.0, 0.0, 11800.0, 260.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T18:30:00, 27.0, 28.0, 0.0, 11200.0, 270.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T18:36:00, 26.8, 28.0, 0.0, 10500.0, 270.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T18:42:00, 26.7, 28.0, 0.0, 9600.0, 270.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T18:48:00, 26.5, 28.0, 0.0, 8800.0, 280.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T18:54:00, 26.3, 27.0, 0.0, 7900.0, 280.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T19:00:00, 26.2, 27.0, 0.0, 7100.0, 290.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T19:06:00, 26.1, 28.0, 0.0, 6000.0, 300.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-06-15T19:12:00, 25.8, 28.0, 0.0, 4800.0, 280.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-06-15T19:18:00, 25.3, 28.0, 0.0, 600.0, 260.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-15T19:24:00, 25.1, 29.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-15T19:30:00, 24.9, 31.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-15T19:36:00, 24.6, 31.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-15T19:42:00, 24.6, 30.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-15T19:48:00, 24.4, 34.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-15T19:54:00, 24.2, 36.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-15T20:00:00, 24.0, 36.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-15T20:06:00, 23.6, 38.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-15T20:12:00, 23.3, 38.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-15T20:18:00, 23.2, 39.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-15T20:24:00, 22.8, 41.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-15T20:30:00, 22.4, 40.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T20:36:00, 22.7, 38.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-15T20:42:00, 23.2, 36.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-15T20:48:00, 23.1, 36.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-15T20:54:00, 23.1, 37.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-15T21:00:00, 23.1, 37.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-15T21:06:00, 22.9, 38.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-15T21:12:00, 22.7, 38.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-15T21:18:00, 22.5, 39.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-15T21:24:00, 22.3, 40.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-06-15T21:30:00, 22.4, 40.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-15T21:36:00, 22.6, 39.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-15T21:42:00, 22.6, 39.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-15T21:48:00, 22.6, 39.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-15T21:54:00, 22.4, 40.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T22:00:00, 22.3, 40.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T22:06:00, 22.3, 40.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T22:12:00, 22.3, 40.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T22:18:00, 22.2, 40.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T22:24:00, 22.2, 41.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-15T22:30:00, 22.1, 41.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-15T22:36:00, 21.9, 42.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-15T22:42:00, 21.8, 42.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-06-15T22:48:00, 22.0, 42.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-06-15T22:54:00, 21.8, 42.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-06-15T23:00:00, 21.6, 43.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-15T23:06:00, 21.2, 44.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-15T23:12:00, 21.2, 45.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-15T23:18:00, 21.2, 44.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-15T23:24:00, 21.2, 45.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-06-15T23:30:00, 21.5, 44.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-15T23:36:00, 21.6, 43.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-06-15T23:42:00, 21.8, 43.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-06-15T23:48:00, 21.7, 43.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-06-15T23:54:00, 21.6, 43.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
