Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-11-16 21:28:21.000,28361962.5400752,5775875.4654787,1262.5277427,14.6197065,40.7934,29.0312
2018-11-16 21:28:26.000,28361962.9126042,5775875.4654787,1262.5274502,14.6197065,40.7934,29.0312
2018-11-16 21:28:31.000,28361963.2478803,5775875.4654787,1262.5271869,14.6197065,40.7934,29.0312
2018-11-16 21:28:36.000,28361963.0150497,5775875.4654787,1262.5273697,14.6197065,40.7934,29.0312
2018-11-16 21:28:41.000,28361963.0709291,5775875.4701354,1262.5273274,14.6196878,40.7934,29.0312
2018-11-16 21:28:46.000,28361963.3503258,5775875.4654787,1262.5271065,14.6197065,40.7934,29.0312
2018-11-16 21:28:51.000,28361962.9405439,5775875.4678071,1262.5274290,14.6196971,40.7934,29.0312
2018-11-16 21:28:56.000,28361962.8194720,5775875.4678071,1262.5275241,14.6196971,40.7934,29.0312
2018-11-16 21:29:01.000,28361963.0523026,5775875.4631504,1262.5273397,14.6197158,40.7934,29.0312
2018-11-16 21:29:06.000,28361962.8846645,5775875.4654787,1262.5274721,14.6197065,40.7934,29.0312
2018-11-16 21:29:11.000,28361962.9126042,5775875.4631504,1262.5274494,14.6197158,40.7934,29.0312
2018-11-16 21:29:16.000,28361962.7915323,5775875.4654787,1262.5275453,14.6197065,40.7934,29.0312
2018-11-16 21:29:21.000,28361962.8101587,5775875.4631504,1262.5275299,14.6197158,40.7934,29.0312
2018-11-16 21:29:26.000,28361962.7542794,5775875.4654787,1262.5275745,14.6197065,40.7934,29.0312
2018-11-16 21:29:31.000,28361963.1268084,5775875.4678071,1262.5272827,14.6196971,40.7934,29.0312
2018-11-16 21:29:36.000,28361962.6611471,5775875.4631504,1262.5276469,14.6197158,40.7934,29.0312
2018-11-16 21:29:41.000,28361962.7356529,5775875.4654787,1262.5275891,14.6197065,40.7934,29.0312
2018-11-16 21:29:46.000,28361963.0150497,5775875.4631504,1262.5273690,14.6197158,40.7934,29.0312
2018-11-16 21:29:51.000,28361962.9032910,5775875.4654787,1262.5274575,14.6197065,40.7934,29.0312
2018-11-16 21:29:56.000,28361963.2013142,5775875.4654787,1262.5272235,14.6197065,40.7934,29.0312
2018-11-16 21:30:01.000,28361963.2851332,5775875.4654787,1262.5271577,14.6197065,40.7934,29.0312
2018-11-16 21:30:06.000,28361963.6297226,5775875.4654787,1262.5268871,14.6197065,40.7934,29.0312
2018-11-16 21:30:11.000,28361963.6297226,5775875.4678071,1262.5268878,14.6196971,40.7934,29.0312
2018-11-16 21:30:16.000,28361963.3782655,5775875.4678071,1262.5270853,14.6196971,40.7934,29.0312
2018-11-16 21:30:21.000,28361963.6204094,5775875.4678071,1262.5268951,14.6196971,40.7934,29.0312
2018-11-16 21:30:26.000,28361963.7135416,5775875.4678071,1262.5268220,14.6196971,40.7934,29.0312
2018-11-16 21:30:31.000,28361963.7601078,5775875.4654787,1262.5267847,14.6197065,40.7934,29.0312
2018-11-16 21:30:36.000,28361964.2723352,5775875.4678071,1262.5263832,14.6196971,40.7934,29.0312
2018-11-16 21:30:41.000,28361964.2537087,5775875.4678071,1262.5263979,14.6196971,40.7934,29.0312
2018-11-16 21:30:46.000,28361964.0301913,5775875.4701354,1262.5265741,14.6196878,40.7934,29.0312
2018-11-16 21:30:51.000,28361963.5738432,5775875.4654787,1262.5269310,14.6197065,40.7934,29.0312
2018-11-16 21:30:56.000,28361963.7135416,5775875.4678071,1262.5268220,14.6196971,40.7934,29.0312
2018-11-16 21:31:01.000,28361964.0767574,5775875.4678071,1262.5265368,14.6196971,40.7934,29.0312
2018-11-16 21:31:06.000,28361963.9184326,5775875.4678071,1262.5266611,14.6196971,40.7934,29.0312
2018-11-16 21:31:11.000,28361963.7507945,5775875.4678071,1262.5267928,14.6196971,40.7934,29.0312
2018-11-16 21:31:16.000,28361963.6949152,5775875.4678071,1262.5268366,14.6196971,40.7934,29.0312
2018-11-16 21:31:21.000,28361963.8998061,5775875.4654787,1262.5266750,14.6197065,40.7934,29.0312
2018-11-16 21:31:26.000,28361964.0953839,5775875.4701354,1262.5265229,14.6196878,40.7934,29.0312
2018-11-16 21:31:31.000,28361963.8811797,5775875.4678071,1262.5266904,14.6196971,40.7934,29.0312
2018-11-16 21:31:36.000,28361963.8066739,5775875.4654787,1262.5267481,14.6197065,40.7934,29.0312
2018-11-16 21:31:41.000,28361963.8904929,5775875.4678071,1262.5266831,14.6196971,40.7934,29.0312
2018-11-16 21:31:46.000,28361963.6483490,5775875.4678071,1262.5268732,14.6196971,40.7934,29.0312
2018-11-16 21:31:51.000,28361963.9929384,5775875.4701354,1262.5266034,14.6196878,40.7934,29.0312
2018-11-16 21:31:56.000,28361964.3189013,5775875.4678071,1262.5263467,14.6196971,40.7934,29.0312
2018-11-16 21:32:01.000,28361964.4306600,5775875.4678071,1262.5262589,14.6196971,40.7934,29.0312
2018-11-16 21:32:06.000,28361964.6634907,5775875.4678071,1262.5260761,14.6196971,40.7934,29.0312
2018-11-16 21:32:11.000,28361964.8776948,5775875.4654787,1262.5259071,14.6197065,40.7934,29.0312
2018-11-16 21:32:16.000,28361964.7659361,5775875.4678071,1262.5259956,14.6196971,40.7934,29.0312
2018-11-16 21:32:21.000,28361964.5331055,5775875.4654787,1262.5261777,14.6197065,40.7934,29.0312
2018-11-16 21:32:26.000,28361964.8497552,5775875.4654787,1262.5259291,14.6197065,40.7934,29.0312
2018-11-16 21:32:31.000,28361964.1326368,5775875.4678071,1262.5264929,14.6196971,40.7934,29.0312
2018-11-16 21:32:36.000,28361964.0674442,5775875.4654787,1262.5265434,14.6197065,40.7934,29.0312
2018-11-16 21:32:41.000,28361964.4213468,5775875.4654787,1262.5262655,14.6197065,40.7934,29.0312
2018-11-16 21:32:46.000,28361964.3189013,5775875.4654787,1262.5263459,14.6197065,40.7934,29.0312
2018-11-16 21:32:51.000,28361965.1291519,5775875.4654787,1262.5257097,14.6197065,40.7934,29.0312
2018-11-16 21:32:56.000,28361964.9242610,5775875.4678071,1262.5258713,14.6196971,40.7934,29.0312
2018-11-16 21:33:01.000,28361964.9335742,5775875.4678071,1262.5258640,14.6196971,40.7934,29.0312
2018-11-16 21:33:06.000,28361965.0080800,5775875.4701354,1262.5258062,14.6196878,40.7934,29.0312
2018-11-16 21:33:11.000,28361964.7193700,5775875.4678071,1262.5260322,14.6196971,40.7934,29.0312
2018-11-16 21:33:16.000,28361964.3561542,5775875.4678071,1262.5263174,14.6196971,40.7934,29.0312
2018-11-16 21:33:21.000,28361964.4027203,5775875.4654787,1262.5262801,14.6197065,40.7934,29.0312
2018-11-16 21:33:26.000,28361964.2816484,5775875.4678071,1262.5263759,14.6196971,40.7934,29.0312
2018-11-16 21:33:31.000,28361964.5982981,5775875.4678071,1262.5261273,14.6196971,40.7934,29.0312
2018-11-16 21:33:36.000,28361964.6262378,5775875.4678071,1262.5261053,14.6196971,40.7934,29.0312
2018-11-16 21:33:41.000,28361964.6634907,5775875.4678071,1262.5260761,14.6196971,40.7934,29.0312
2018-11-16 21:33:46.000,28361965.2781636,5775875.4678071,1262.5255934,14.6196971,40.7934,29.0312
2018-11-16 21:33:51.000,28361964.6169245,5775875.4701354,1262.5261134,14.6196878,40.7934,29.0312
2018-11-16 21:33:56.000,28361964.5889848,5775875.4701354,1262.5261353,14.6196878,40.7934,29.0312
2018-11-16 21:34:01.000,28361965.1477784,5775875.4701354,1262.5256965,14.6196878,40.7934,29.0312
2018-11-16 21:34:06.000,28361964.9987668,5775875.4678071,1262.5258128,14.6196971,40.7934,29.0312
2018-11-16 21:34:11.000,28361964.9522007,5775875.4678071,1262.5258494,14.6196971,40.7934,29.0312
2018-11-16 21:34:16.000,28361964.8404419,5775875.4701354,1262.5259379,14.6196878,40.7934,29.0312
2018-11-16 21:34:21.000,28361964.8963213,5775875.4654787,1262.5258925,14.6197065,40.7934,29.0312
2018-11-16 21:34:26.000,28361964.9149478,5775875.4654787,1262.5258779,14.6197065,40.7934,29.0312
2018-11-16 21:34:31.000,28361964.8404419,5775875.4701354,1262.5259379,14.6196878,40.7934,29.0312
2018-11-16 21:34:36.000,28361964.6728039,5775875.4701354,1262.5260695,14.6196878,40.7934,29.0312
2018-11-16 21:34:41.000,28361965.0453329,5775875.4747920,1262.5257785,14.6196692,40.7934,29.0312
2018-11-16 21:34:46.000,28361965.0918990,5775875.4701354,1262.5257404,14.6196878,40.7934,29.0312
2018-11-16 21:34:51.000,28361965.2688503,5775875.4724637,1262.5256022,14.6196785,40.7934,29.0312
2018-11-16 21:34:56.000,28361965.2036577,5775875.4724637,1262.5256534,14.6196785,40.7934,29.0312
2018-11-16 21:35:01.000,28361965.0918990,5775875.4724637,1262.5257412,14.6196785,40.7934,29.0312
2018-11-16 21:35:06.000,28361964.8031890,5775875.4724637,1262.5259679,14.6196785,40.7934,29.0312
2018-11-16 21:35:11.000,28361965.2222842,5775875.4724637,1262.5256388,14.6196785,40.7934,29.0312
2018-11-16 21:35:16.000,28361965.4644281,5775875.4724637,1262.5254487,14.6196785,40.7934,29.0312
2018-11-16 21:35:21.000,28361964.8031890,5775875.4747920,1262.5259686,14.6196692,40.7934,29.0312
2018-11-16 21:35:26.000,28361964.6914303,5775875.4724637,1262.5260556,14.6196785,40.7934,29.0312
2018-11-16 21:35:31.000,28361964.5237923,5775875.4701354,1262.5261865,14.6196878,40.7934,29.0312
2018-11-16 21:35:36.000,28361964.6821171,5775875.4701354,1262.5260622,14.6196878,40.7934,29.0312
2018-11-16 21:35:41.000,28361964.6541774,5775875.4724637,1262.5260849,14.6196785,40.7934,29.0312
2018-11-16 21:35:46.000,28361964.8404419,5775875.4724637,1262.5259386,14.6196785,40.7934,29.0312
2018-11-16 21:35:51.000,28361965.0360197,5775875.4747920,1262.5257858,14.6196692,40.7934,29.0312
2018-11-16 21:35:56.000,28361964.7007436,5775875.4701354,1262.5260476,14.6196878,40.7934,29.0312
2018-11-16 21:36:01.000,28361965.1105255,5775875.4747920,1262.5257273,14.6196692,40.7934,29.0312
2018-11-16 21:36:06.000,28361965.1664048,5775875.4724637,1262.5256827,14.6196785,40.7934,29.0312
2018-11-16 21:36:11.000,28361965.3619826,5775875.4724637,1262.5255291,14.6196785,40.7934,29.0312
2018-11-16 21:36:16.000,28361965.5109942,5775875.4747920,1262.5254128,14.6196692,40.7934,29.0312
2018-11-16 21:36:21.000,28361965.4551148,5775875.4747920,1262.5254567,14.6196692,40.7934,29.0312
2018-11-16 21:36:26.000,28361965.5016810,5775875.4747920,1262.5254201,14.6196692,40.7934,29.0312
2018-11-16 21:36:31.000,28361965.4085487,5775875.4771203,1262.5254940,14.6196599,40.7934,29.0312
2018-11-16 21:36:36.000,28361965.1850313,5775875.4724637,1262.5256680,14.6196785,40.7934,29.0312
2018-11-16 21:36:41.000,28361964.9987668,5775875.4747920,1262.5258151,14.6196692,40.7934,29.0312
2018-11-16 21:36:46.000,28361964.7473097,5775875.4747920,1262.5260125,14.6196692,40.7934,29.0312
2018-11-16 21:36:51.000,28361965.1477784,5775875.4747920,1262.5256980,14.6196692,40.7934,29.0312
2018-11-16 21:36:56.000,28361964.7659361,5775875.4724637,1262.5259971,14.6196785,40.7934,29.0312
2018-11-16 21:37:01.000,28361964.5424187,5775875.4747920,1262.5261734,14.6196692,40.7934,29.0312
2018-11-16 21:37:06.000,28361964.6634907,5775875.4747920,1262.5260783,14.6196692,40.7934,29.0312
2018-11-16 21:37:11.000,28361964.8218155,5775875.4747920,1262.5259540,14.6196692,40.7934,29.0312
2018-11-16 21:37:16.000,28361964.7193700,5775875.4747920,1262.5260344,14.6196692,40.7934,29.0312
2018-11-16 21:37:21.000,28361965.3712958,5775875.4747920,1262.5255225,14.6196692,40.7934,29.0312
2018-11-16 21:37:26.000,28361965.4364884,5775875.4724637,1262.5254706,14.6196785,40.7934,29.0312
2018-11-16 21:37:31.000,28361965.5575603,5775875.4771203,1262.5253770,14.6196599,40.7934,29.0312
2018-11-16 21:37:36.000,28361965.1105255,5775875.4724637,1262.5257265,14.6196785,40.7934,29.0312
2018-11-16 21:37:41.000,28361965.3992355,5775875.4724637,1262.5254998,14.6196785,40.7934,29.0312
2018-11-16 21:37:46.000,28361965.2222842,5775875.4747920,1262.5256395,14.6196692,40.7934,29.0312
2018-11-16 21:37:51.000,28361965.7345116,5775875.4747920,1262.5252373,14.6196692,40.7934,29.0312
2018-11-16 21:37:56.000,28361965.3992355,5775875.4747920,1262.5255006,14.6196692,40.7934,29.0312
2018-11-16 21:38:01.000,28361965.2036577,5775875.4747920,1262.5256542,14.6196692,40.7934,29.0312
2018-11-16 21:38:06.000,28361964.9335742,5775875.4747920,1262.5258662,14.6196692,40.7934,29.0312
2018-11-16 21:38:11.000,28361965.2781636,5775875.4724637,1262.5255949,14.6196785,40.7934,29.0312
2018-11-16 21:38:16.000,28361964.9522007,5775875.4747920,1262.5258516,14.6196692,40.7934,29.0312
2018-11-16 21:38:21.000,28361964.9149478,5775875.4747920,1262.5258809,14.6196692,40.7934,29.0312
2018-11-16 21:38:26.000,28361965.2688503,5775875.4724637,1262.5256022,14.6196785,40.7934,29.0312
2018-11-16 21:38:31.000,28361965.2781636,5775875.4724637,1262.5255949,14.6196785,40.7934,29.0312
2018-11-16 21:38:36.000,28361965.3619826,5775875.4747920,1262.5255298,14.6196692,40.7934,29.0312
2018-11-16 21:38:41.000,28361965.5948132,5775875.4747920,1262.5253470,14.6196692,40.7934,29.0312
2018-11-16 21:38:46.000,28361965.7345116,5775875.4771203,1262.5252381,14.6196599,40.7934,29.0312
2018-11-16 21:38:51.000,28361965.7345116,5775875.4747920,1262.5252373,14.6196692,40.7934,29.0312
2018-11-16 21:38:56.000,28361965.9859687,5775875.4747920,1262.5250399,14.6196692,40.7934,29.0312
2018-11-16 21:39:01.000,28361966.0977274,5775875.4771203,1262.5249529,14.6196599,40.7934,29.0312
2018-11-16 21:39:06.000,28361965.8369571,5775875.4771203,1262.5251576,14.6196599,40.7934,29.0312
2018-11-16 21:39:11.000,28361965.9766555,5775875.4747920,1262.5250472,14.6196692,40.7934,29.0312
2018-11-16 21:39:16.000,28361965.5482471,5775875.4747920,1262.5253836,14.6196692,40.7934,29.0312
2018-11-16 21:39:21.000,28361965.6879455,5775875.4747920,1262.5252739,14.6196692,40.7934,29.0312
2018-11-16 21:39:26.000,28361965.6972587,5775875.4724637,1262.5252658,14.6196785,40.7934,29.0312
2018-11-16 21:39:31.000,28361965.6227529,5775875.4747920,1262.5253251,14.6196692,40.7934,29.0312
2018-11-16 21:39:36.000,28361965.7717645,5775875.4724637,1262.5252073,14.6196785,40.7934,29.0312
2018-11-16 21:39:41.000,28361966.0884142,5775875.4771203,1262.5249602,14.6196599,40.7934,29.0312
2018-11-16 21:39:46.000,28361965.9766555,5775875.4747920,1262.5250472,14.6196692,40.7934,29.0312
2018-11-16 21:39:51.000,28361966.0977274,5775875.4771203,1262.5249529,14.6196599,40.7934,29.0312
2018-11-16 21:39:56.000,28361965.6600058,5775875.4771203,1262.5252966,14.6196599,40.7934,29.0312
2018-11-16 21:40:01.000,28361965.8555836,5775875.4724637,1262.5251415,14.6196785,40.7934,29.0312
2018-11-16 21:40:06.000,28361965.9673423,5775875.4747920,1262.5250545,14.6196692,40.7934,29.0312
2018-11-16 21:40:11.000,28361965.8555836,5775875.4771203,1262.5251430,14.6196599,40.7934,29.0312
2018-11-16 21:40:16.000,28361966.2839919,5775875.4771203,1262.5248066,14.6196599,40.7934,29.0312
2018-11-16 21:40:21.000,28361966.1070406,5775875.4747920,1262.5249448,14.6196692,40.7934,29.0312
2018-11-16 21:40:26.000,28361966.4516300,5775875.4771203,1262.5246750,14.6196599,40.7934,29.0312
2018-11-16 21:40:31.000,28361966.5820152,5775875.4771203,1262.5245726,14.6196599,40.7934,29.0312
2018-11-16 21:40:36.000,28361965.8369571,5775875.4771203,1262.5251576,14.6196599,40.7934,29.0312
2018-11-16 21:40:41.000,28361966.2933052,5775875.4794486,1262.5248000,14.6196506,40.7934,29.0312
2018-11-16 21:40:46.000,28361966.8241590,5775875.4771203,1262.5243824,14.6196599,40.7934,29.0312
2018-11-16 21:40:51.000,28361966.7496532,5775875.4771203,1262.5244409,14.6196599,40.7934,29.0312
2018-11-16 21:40:56.000,28361966.7217135,5775875.4817769,1262.5244644,14.6196413,40.7934,29.0312
2018-11-16 21:41:01.000,28361966.7589664,5775875.4794486,1262.5244344,14.6196506,40.7934,29.0312
2018-11-16 21:41:06.000,28361966.6192681,5775875.4771203,1262.5245433,14.6196599,40.7934,29.0312
2018-11-16 21:41:11.000,28361966.7124003,5775875.4771203,1262.5244702,14.6196599,40.7934,29.0312
2018-11-16 21:41:16.000,28361966.9172913,5775875.4817769,1262.5243108,14.6196413,40.7934,29.0312
2018-11-16 21:41:21.000,28361966.9638574,5775875.4794486,1262.5242735,14.6196506,40.7934,29.0312
2018-11-16 21:41:26.000,28361966.9731706,5775875.4794486,1262.5242662,14.6196506,40.7934,29.0312
2018-11-16 21:41:31.000,28361967.0569897,5775875.4794486,1262.5242004,14.6196506,40.7934,29.0312
2018-11-16 21:41:36.000,28361966.8520987,5775875.4794486,1262.5243613,14.6196506,40.7934,29.0312
2018-11-16 21:41:41.000,28361967.1873748,5775875.4794486,1262.5240980,14.6196506,40.7934,29.0312
2018-11-16 21:41:46.000,28361967.1966881,5775875.4794486,1262.5240907,14.6196506,40.7934,29.0312
2018-11-16 21:41:51.000,28361967.0197368,5775875.4794486,1262.5242296,14.6196506,40.7934,29.0312
2018-11-16 21:41:56.000,28361967.2246277,5775875.4771203,1262.5240680,14.6196599,40.7934,29.0312
2018-11-16 21:42:01.000,28361967.7927345,5775875.4794486,1262.5236226,14.6196506,40.7934,29.0312
2018-11-16 21:42:06.000,28361967.4295187,5775875.4794486,1262.5239078,14.6196506,40.7934,29.0312
2018-11-16 21:42:11.000,28361966.8707252,5775875.4771203,1262.5243459,14.6196599,40.7934,29.0312
2018-11-16 21:42:16.000,28361967.2153145,5775875.4771203,1262.5240753,14.6196599,40.7934,29.0312
2018-11-16 21:42:21.000,28361967.5878435,5775875.4794486,1262.5237835,14.6196506,40.7934,29.0312
2018-11-16 21:42:26.000,28361967.5040245,5775875.4794486,1262.5238493,14.6196506,40.7934,29.0312
2018-11-16 21:42:31.000,28361967.1687484,5775875.4817769,1262.5241134,14.6196413,40.7934,29.0312
2018-11-16 21:42:36.000,28361966.8707252,5775875.4794486,1262.5243466,14.6196506,40.7934,29.0312
2018-11-16 21:42:41.000,28361966.9266045,5775875.4794486,1262.5243027,14.6196506,40.7934,29.0312
2018-11-16 21:42:46.000,28361967.1128690,5775875.4771203,1262.5241557,14.6196599,40.7934,29.0312
2018-11-16 21:42:51.000,28361967.2060013,5775875.4817769,1262.5240841,14.6196413,40.7934,29.0312
2018-11-16 21:42:56.000,28361966.7869061,5775875.4771203,1262.5244117,14.6196599,40.7934,29.0312
2018-11-16 21:43:01.000,28361966.7496532,5775875.4794486,1262.5244417,14.6196506,40.7934,29.0312
2018-11-16 21:43:06.000,28361966.9359177,5775875.4794486,1262.5242954,14.6196506,40.7934,29.0312
2018-11-16 21:43:11.000,28361967.1314955,5775875.4794486,1262.5241419,14.6196506,40.7934,29.0312
2018-11-16 21:43:16.000,28361966.8241590,5775875.4794486,1262.5243832,14.6196506,40.7934,29.0312
2018-11-16 21:43:21.000,28361967.1128690,5775875.4794486,1262.5241565,14.6196506,40.7934,29.0312
2018-11-16 21:43:26.000,28361967.3736393,5775875.4771203,1262.5239510,14.6196599,40.7934,29.0312
2018-11-16 21:43:31.000,28361967.8393006,5775875.4817769,1262.5235868,14.6196413,40.7934,29.0312
2018-11-16 21:43:36.000,28361967.3922658,5775875.4794486,1262.5239371,14.6196506,40.7934,29.0312
2018-11-16 21:43:41.000,28361967.4295187,5775875.4794486,1262.5239078,14.6196506,40.7934,29.0312
2018-11-16 21:43:46.000,28361967.1687484,5775875.4794486,1262.5241126,14.6196506,40.7934,29.0312
2018-11-16 21:43:51.000,28361967.3643261,5775875.4817769,1262.5239598,14.6196413,40.7934,29.0312
2018-11-16 21:43:56.000,28361967.2618806,5775875.4794486,1262.5240395,14.6196506,40.7934,29.0312
2018-11-16 21:44:01.000,28361967.4295187,5775875.4794486,1262.5239078,14.6196506,40.7934,29.0312
2018-11-16 21:44:06.000,28361966.9545442,5775875.4794486,1262.5242808,14.6196506,40.7934,29.0312
2018-11-16 21:44:11.000,28361966.8334723,5775875.4794486,1262.5243759,14.6196506,40.7934,29.0312
2018-11-16 21:44:16.000,28361966.6658342,5775875.4771203,1262.5245068,14.6196599,40.7934,29.0312
2018-11-16 21:44:21.000,28361966.9824839,5775875.4794486,1262.5242589,14.6196506,40.7934,29.0312
2018-11-16 21:44:26.000,28361967.3829526,5775875.4817769,1262.5239452,14.6196413,40.7934,29.0312
2018-11-16 21:44:31.000,28361967.3270732,5775875.4794486,1262.5239883,14.6196506,40.7934,29.0312
2018-11-16 21:44:36.000,28361967.5226510,5775875.4817769,1262.5238355,14.6196413,40.7934,29.0312
2018-11-16 21:44:41.000,28361967.1035558,5775875.4794486,1262.5241638,14.6196506,40.7934,29.0312
2018-11-16 21:44:46.000,28361966.9824839,5775875.4794486,1262.5242589,14.6196506,40.7934,29.0312
2018-11-16 21:44:51.000,28361967.2711939,5775875.4794486,1262.5240322,14.6196506,40.7934,29.0312
2018-11-16 21:44:56.000,28361967.1594352,5775875.4794486,1262.5241199,14.6196506,40.7934,29.0312
2018-11-16 21:45:01.000,28361966.7775929,5775875.4771203,1262.5244190,14.6196599,40.7934,29.0312
2018-11-16 21:45:06.000,28361966.9917971,5775875.4771203,1262.5242508,14.6196599,40.7934,29.0312
2018-11-16 21:45:11.000,28361967.4202055,5775875.4794486,1262.5239152,14.6196506,40.7934,29.0312
2018-11-16 21:45:16.000,28361967.3084468,5775875.4794486,1262.5240029,14.6196506,40.7934,29.0312
2018-11-16 21:45:21.000,28361967.5133377,5775875.4771203,1262.5238413,14.6196599,40.7934,29.0312
2018-11-16 21:45:26.000,28361967.1314955,5775875.4794486,1262.5241419,14.6196506,40.7934,29.0312
2018-11-16 21:45:31.000,28361967.2525674,5775875.4794486,1262.5240468,14.6196506,40.7934,29.0312
2018-11-16 21:45:36.000,28361967.3922658,5775875.4771203,1262.5239363,14.6196599,40.7934,29.0312
2018-11-16 21:45:41.000,28361967.0756161,5775875.4794486,1262.5241857,14.6196506,40.7934,29.0312
2018-11-16 21:45:46.000,28361966.8893516,5775875.4771203,1262.5243313,14.6196599,40.7934,29.0312
2018-11-16 21:45:51.000,28361966.7030871,5775875.4771203,1262.5244775,14.6196599,40.7934,29.0312
2018-11-16 21:45:56.000,28361966.6658342,5775875.4794486,1262.5245075,14.6196506,40.7934,29.0312
2018-11-16 21:46:01.000,28361966.7124003,5775875.4794486,1262.5244709,14.6196506,40.7934,29.0312
2018-11-16 21:46:06.000,28361967.1966881,5775875.4794486,1262.5240907,14.6196506,40.7934,29.0312
2018-11-16 21:46:11.000,28361967.0011103,5775875.4794486,1262.5242442,14.6196506,40.7934,29.0312
2018-11-16 21:46:16.000,28361966.7682797,5775875.4794486,1262.5244271,14.6196506,40.7934,29.0312
2018-11-16 21:46:21.000,28361967.0756161,5775875.4794486,1262.5241857,14.6196506,40.7934,29.0312
2018-11-16 21:46:26.000,28361967.2246277,5775875.4817769,1262.5240695,14.6196413,40.7934,29.0312
2018-11-16 21:46:31.000,28361967.0756161,5775875.4817769,1262.5241865,14.6196413,40.7934,29.0312
2018-11-16 21:46:36.000,28361967.3736393,5775875.4794486,1262.5239517,14.6196506,40.7934,29.0312
2018-11-16 21:46:41.000,28361967.3736393,5775875.4794486,1262.5239517,14.6196506,40.7934,29.0312
2018-11-16 21:46:46.000,28361967.2525674,5775875.4771203,1262.5240460,14.6196599,40.7934,29.0312
2018-11-16 21:46:51.000,28361967.4388319,5775875.4817769,1262.5239013,14.6196413,40.7934,29.0312
2018-11-16 21:46:56.000,28361967.1780616,5775875.4817769,1262.5241060,14.6196413,40.7934,29.0312
2018-11-16 21:47:01.000,28361967.3363864,5775875.4794486,1262.5239810,14.6196506,40.7934,29.0312
2018-11-16 21:47:06.000,28361967.6902890,5775875.4794486,1262.5237031,14.6196506,40.7934,29.0312
2018-11-16 21:47:11.000,28361967.3084468,5775875.4817769,1262.5240037,14.6196413,40.7934,29.0312
2018-11-16 21:47:16.000,28361967.4574584,5775875.4817769,1262.5238867,14.6196413,40.7934,29.0312
2018-11-16 21:47:21.000,28361966.5913284,5775875.4794486,1262.5245660,14.6196506,40.7934,29.0312
2018-11-16 21:47:26.000,28361967.0756161,5775875.4794486,1262.5241857,14.6196506,40.7934,29.0312
2018-11-16 21:47:31.000,28361967.1966881,5775875.4794486,1262.5240907,14.6196506,40.7934,29.0312
2018-11-16 21:47:36.000,28361966.8707252,5775875.4794486,1262.5243466,14.6196506,40.7934,29.0312
2018-11-16 21:47:41.000,28361967.1128690,5775875.4794486,1262.5241565,14.6196506,40.7934,29.0312
2018-11-16 21:47:46.000,28361966.7775929,5775875.4794486,1262.5244198,14.6196506,40.7934,29.0312
2018-11-16 21:47:51.000,28361966.9545442,5775875.4794486,1262.5242808,14.6196506,40.7934,29.0312
2018-11-16 21:47:56.000,28361966.8986648,5775875.4817769,1262.5243254,14.6196413,40.7934,29.0312
2018-11-16 21:48:01.000,28361967.2711939,5775875.4794486,1262.5240322,14.6196506,40.7934,29.0312
2018-11-16 21:48:06.000,28361966.9545442,5775875.4817769,1262.5242816,14.6196413,40.7934,29.0312
2018-11-16 21:48:11.000,28361967.0197368,5775875.4817769,1262.5242304,14.6196413,40.7934,29.0312
2018-11-16 21:48:16.000,28361967.3643261,5775875.4864335,1262.5239613,14.6196226,40.7934,29.0312
2018-11-16 21:48:21.000,28361967.3643261,5775875.4841052,1262.5239605,14.6196319,40.7934,29.0312
2018-11-16 21:48:26.000,28361966.9731706,5775875.4817769,1262.5242669,14.6196413,40.7934,29.0312
2018-11-16 21:48:31.000,28361967.0756161,5775875.4817769,1262.5241865,14.6196413,40.7934,29.0312
2018-11-16 21:48:36.000,28361967.1594352,5775875.4841052,1262.5241214,14.6196319,40.7934,29.0312
2018-11-16 21:48:41.000,28361967.1501219,5775875.4794486,1262.5241272,14.6196506,40.7934,29.0312
2018-11-16 21:48:46.000,28361966.6099548,5775875.4794486,1262.5245514,14.6196506,40.7934,29.0312
2018-11-16 21:48:51.000,28361966.7217135,5775875.4794486,1262.5244636,14.6196506,40.7934,29.0312
2018-11-16 21:48:56.000,28361966.3305581,5775875.4771203,1262.5247700,14.6196599,40.7934,29.0312
2018-11-16 21:49:01.000,28361966.6192681,5775875.4794486,1262.5245441,14.6196506,40.7934,29.0312
2018-11-16 21:49:06.000,28361966.5261358,5775875.4771203,1262.5246165,14.6196599,40.7934,29.0312
2018-11-16 21:49:11.000,28361966.7589664,5775875.4794486,1262.5244344,14.6196506,40.7934,29.0312
2018-11-16 21:49:16.000,28361966.5820152,5775875.4771203,1262.5245726,14.6196599,40.7934,29.0312
2018-11-16 21:49:21.000,28361966.9079781,5775875.4794486,1262.5243174,14.6196506,40.7934,29.0312
2018-11-16 21:49:26.000,28361966.9079781,5775875.4817769,1262.5243181,14.6196413,40.7934,29.0312
2018-11-16 21:49:31.000,28361966.9731706,5775875.4794486,1262.5242662,14.6196506,40.7934,29.0312
2018-11-16 21:49:36.000,28361966.8427855,5775875.4817769,1262.5243693,14.6196413,40.7934,29.0312
2018-11-16 21:49:41.000,28361966.6565210,5775875.4794486,1262.5245148,14.6196506,40.7934,29.0312
2018-11-16 21:49:46.000,28361966.5727019,5775875.4794486,1262.5245806,14.6196506,40.7934,29.0312
