Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-12-09 16:38:16.000,28361918.4792042,5775875.4654787,1262.5623410,14.6197065,40.7934,29.0312
2018-12-09 16:38:21.000,28361918.3953851,5775875.4678071,1262.5624076,14.6196971,40.7934,29.0312
2018-12-09 16:38:26.000,28361918.3674455,5775875.4631504,1262.5624280,14.6197158,40.7934,29.0312
2018-12-09 16:38:31.000,28361918.3022529,5775875.4654787,1262.5624799,14.6197065,40.7934,29.0312
2018-12-09 16:38:36.000,28361918.2929397,5775875.4678071,1262.5624880,14.6196971,40.7934,29.0312
2018-12-09 16:38:41.000,28361918.1811810,5775875.4678071,1262.5625758,14.6196971,40.7934,29.0312
2018-12-09 16:38:46.000,28361918.2370603,5775875.4654787,1262.5625311,14.6197065,40.7934,29.0312
2018-12-09 16:38:51.000,28361918.0787355,5775875.4631504,1262.5626547,14.6197158,40.7934,29.0312
2018-12-09 16:38:56.000,28361918.0880487,5775875.4654787,1262.5626481,14.6197065,40.7934,29.0312
2018-12-09 16:39:01.000,28361917.9017842,5775875.4678071,1262.5627952,14.6196971,40.7934,29.0312
2018-12-09 16:39:06.000,28361918.0042297,5775875.4701354,1262.5627155,14.6196878,40.7934,29.0312
2018-12-09 16:39:11.000,28361917.8831577,5775875.4654787,1262.5628090,14.6197065,40.7934,29.0312
2018-12-09 16:39:16.000,28361917.8831577,5775875.4678071,1262.5628098,14.6196971,40.7934,29.0312
2018-12-09 16:39:21.000,28361917.5571948,5775875.4701354,1262.5630665,14.6196878,40.7934,29.0312
2018-12-09 16:39:26.000,28361917.3243642,5775875.4678071,1262.5632486,14.6196971,40.7934,29.0312
2018-12-09 16:39:31.000,28361917.6037610,5775875.4678071,1262.5630292,14.6196971,40.7934,29.0312
2018-12-09 16:39:36.000,28361917.3802435,5775875.4701354,1262.5632054,14.6196878,40.7934,29.0312
2018-12-09 16:39:41.000,28361917.2684848,5775875.4678071,1262.5632924,14.6196971,40.7934,29.0312
2018-12-09 16:39:46.000,28361917.1380997,5775875.4678071,1262.5633948,14.6196971,40.7934,29.0312
2018-12-09 16:39:51.000,28361917.0170277,5775875.4678071,1262.5634899,14.6196971,40.7934,29.0312
2018-12-09 16:39:56.000,28361916.9611484,5775875.4678071,1262.5635338,14.6196971,40.7934,29.0312
2018-12-09 16:40:01.000,28361916.9145823,5775875.4701354,1262.5635711,14.6196878,40.7934,29.0312
2018-12-09 16:40:06.000,28361916.8866426,5775875.4678071,1262.5635923,14.6196971,40.7934,29.0312
2018-12-09 16:40:11.000,28361917.1008468,5775875.4678071,1262.5634241,14.6196971,40.7934,29.0312
2018-12-09 16:40:16.000,28361916.8587029,5775875.4678071,1262.5636142,14.6196971,40.7934,29.0312
2018-12-09 16:40:21.000,28361916.9704616,5775875.4678071,1262.5635265,14.6196971,40.7934,29.0312
2018-12-09 16:40:26.000,28361916.9052690,5775875.4654787,1262.5635769,14.6197065,40.7934,29.0312
2018-12-09 16:40:31.000,28361916.8307632,5775875.4678071,1262.5636362,14.6196971,40.7934,29.0312
2018-12-09 16:40:36.000,28361916.8028235,5775875.4678071,1262.5636581,14.6196971,40.7934,29.0312
2018-12-09 16:40:41.000,28361916.6538119,5775875.4701354,1262.5637759,14.6196878,40.7934,29.0312
2018-12-09 16:40:46.000,28361916.6538119,5775875.4678071,1262.5637751,14.6196971,40.7934,29.0312
2018-12-09 16:40:51.000,28361916.2254035,5775875.4678071,1262.5641115,14.6196971,40.7934,29.0312
2018-12-09 16:40:56.000,28361916.3930416,5775875.4701354,1262.5639806,14.6196878,40.7934,29.0312
2018-12-09 16:41:01.000,28361916.4023548,5775875.4701354,1262.5639733,14.6196878,40.7934,29.0312
2018-12-09 16:41:06.000,28361916.0950184,5775875.4654787,1262.5642131,14.6197065,40.7934,29.0312
2018-12-09 16:41:11.000,28361915.8715010,5775875.4678071,1262.5643894,14.6196971,40.7934,29.0312
2018-12-09 16:41:16.000,28361916.1788374,5775875.4701354,1262.5641488,14.6196878,40.7934,29.0312
2018-12-09 16:41:21.000,28361916.1043316,5775875.4678071,1262.5642066,14.6196971,40.7934,29.0312
2018-12-09 16:41:26.000,28361916.1136448,5775875.4654787,1262.5641985,14.6197065,40.7934,29.0312
2018-12-09 16:41:31.000,28361916.3185358,5775875.4654787,1262.5640376,14.6197065,40.7934,29.0312
2018-12-09 16:41:36.000,28361916.2999094,5775875.4678071,1262.5640530,14.6196971,40.7934,29.0312
2018-12-09 16:41:41.000,28361916.2533432,5775875.4654787,1262.5640888,14.6197065,40.7934,29.0312
2018-12-09 16:41:46.000,28361916.4582342,5775875.4654787,1262.5639279,14.6197065,40.7934,29.0312
2018-12-09 16:41:51.000,28361916.3837284,5775875.4678071,1262.5639872,14.6196971,40.7934,29.0312
2018-12-09 16:41:56.000,28361916.3651019,5775875.4701354,1262.5640026,14.6196878,40.7934,29.0312
2018-12-09 16:42:01.000,28361916.2905961,5775875.4701354,1262.5640611,14.6196878,40.7934,29.0312
2018-12-09 16:42:06.000,28361916.1695242,5775875.4701354,1262.5641561,14.6196878,40.7934,29.0312
2018-12-09 16:42:11.000,28361916.1508977,5775875.4678071,1262.5641700,14.6196971,40.7934,29.0312
2018-12-09 16:42:16.000,28361916.0018861,5775875.4654787,1262.5642863,14.6197065,40.7934,29.0312
2018-12-09 16:42:21.000,28361915.8994406,5775875.4678071,1262.5643675,14.6196971,40.7934,29.0312
2018-12-09 16:42:26.000,28361915.6293571,5775875.4678071,1262.5645796,14.6196971,40.7934,29.0312
2018-12-09 16:42:31.000,28361915.5548513,5775875.4678071,1262.5646381,14.6196971,40.7934,29.0312
2018-12-09 16:42:36.000,28361915.5734777,5775875.4654787,1262.5646227,14.6197065,40.7934,29.0312
2018-12-09 16:42:41.000,28361915.5734777,5775875.4678071,1262.5646234,14.6196971,40.7934,29.0312
2018-12-09 16:42:46.000,28361915.4058397,5775875.4701354,1262.5647558,14.6196878,40.7934,29.0312
2018-12-09 16:42:51.000,28361915.3965265,5775875.4678071,1262.5647624,14.6196971,40.7934,29.0312
2018-12-09 16:42:56.000,28361915.5269116,5775875.4701354,1262.5646607,14.6196878,40.7934,29.0312
2018-12-09 16:43:01.000,28361915.4896587,5775875.4654787,1262.5646885,14.6197065,40.7934,29.0312
2018-12-09 16:43:06.000,28361915.4524058,5775875.4701354,1262.5647193,14.6196878,40.7934,29.0312
2018-12-09 16:43:11.000,28361915.2009487,5775875.4678071,1262.5649160,14.6196971,40.7934,29.0312
2018-12-09 16:43:16.000,28361914.9029255,5775875.4654787,1262.5651492,14.6197065,40.7934,29.0312
2018-12-09 16:43:21.000,28361914.8097932,5775875.4654787,1262.5652224,14.6197065,40.7934,29.0312
2018-12-09 16:43:26.000,28361914.7073478,5775875.4701354,1262.5653043,14.6196878,40.7934,29.0312
2018-12-09 16:43:31.000,28361914.6794081,5775875.4678071,1262.5653255,14.6196971,40.7934,29.0312
2018-12-09 16:43:36.000,28361914.7166610,5775875.4678071,1262.5652962,14.6196971,40.7934,29.0312
2018-12-09 16:43:41.000,28361914.5583361,5775875.4678071,1262.5654206,14.6196971,40.7934,29.0312
2018-12-09 16:43:46.000,28361914.6421552,5775875.4678071,1262.5653547,14.6196971,40.7934,29.0312
2018-12-09 16:43:51.000,28361914.5117700,5775875.4678071,1262.5654571,14.6196971,40.7934,29.0312
2018-12-09 16:43:56.000,28361914.4279510,5775875.4678071,1262.5655229,14.6196971,40.7934,29.0312
2018-12-09 16:44:01.000,28361914.4093245,5775875.4654787,1262.5655368,14.6197065,40.7934,29.0312
2018-12-09 16:44:06.000,28361914.2230600,5775875.4654787,1262.5656831,14.6197065,40.7934,29.0312
2018-12-09 16:44:11.000,28361914.1299278,5775875.4631504,1262.5657555,14.6197158,40.7934,29.0312
2018-12-09 16:44:16.000,28361913.9902294,5775875.4678071,1262.5658667,14.6196971,40.7934,29.0312
2018-12-09 16:44:21.000,28361913.8132781,5775875.4678071,1262.5660056,14.6196971,40.7934,29.0312
2018-12-09 16:44:26.000,28361913.7387723,5775875.4678071,1262.5660641,14.6196971,40.7934,29.0312
2018-12-09 16:44:31.000,28361913.8039649,5775875.4701354,1262.5660137,14.6196878,40.7934,29.0312
2018-12-09 16:44:36.000,28361913.8598442,5775875.4701354,1262.5659698,14.6196878,40.7934,29.0312
2018-12-09 16:44:41.000,28361913.8412178,5775875.4678071,1262.5659837,14.6196971,40.7934,29.0312
2018-12-09 16:44:46.000,28361913.8505310,5775875.4654787,1262.5659756,14.6197065,40.7934,29.0312
2018-12-09 16:44:51.000,28361913.9157236,5775875.4654787,1262.5659244,14.6197065,40.7934,29.0312
2018-12-09 16:44:56.000,28361913.6922061,5775875.4678071,1262.5661007,14.6196971,40.7934,29.0312
2018-12-09 16:45:01.000,28361913.8225913,5775875.4678071,1262.5659983,14.6196971,40.7934,29.0312
2018-12-09 16:45:06.000,28361913.7108326,5775875.4654787,1262.5660853,14.6197065,40.7934,29.0312
2018-12-09 16:45:11.000,28361913.6177003,5775875.4701354,1262.5661599,14.6196878,40.7934,29.0312
2018-12-09 16:45:16.000,28361913.5804474,5775875.4678071,1262.5661884,14.6196971,40.7934,29.0312
2018-12-09 16:45:21.000,28361913.6177003,5775875.4701354,1262.5661599,14.6196878,40.7934,29.0312
2018-12-09 16:45:26.000,28361913.3848697,5775875.4678071,1262.5663420,14.6196971,40.7934,29.0312
2018-12-09 16:45:31.000,28361913.2451713,5775875.4654787,1262.5664510,14.6197065,40.7934,29.0312
2018-12-09 16:45:36.000,28361913.2451713,5775875.4654787,1262.5664510,14.6197065,40.7934,29.0312
2018-12-09 16:45:41.000,28361913.1334126,5775875.4654787,1262.5665387,14.6197065,40.7934,29.0312
2018-12-09 16:45:46.000,28361913.1427258,5775875.4654787,1262.5665314,14.6197065,40.7934,29.0312
2018-12-09 16:45:51.000,28361913.0775332,5775875.4678071,1262.5665833,14.6196971,40.7934,29.0312
2018-12-09 16:45:56.000,28361912.9005820,5775875.4654787,1262.5667215,14.6197065,40.7934,29.0312
2018-12-09 16:46:01.000,28361912.9378349,5775875.4654787,1262.5666923,14.6197065,40.7934,29.0312
2018-12-09 16:46:06.000,28361912.7236307,5775875.4678071,1262.5668612,14.6196971,40.7934,29.0312
2018-12-09 16:46:11.000,28361913.0309671,5775875.4631504,1262.5666184,14.6197158,40.7934,29.0312
2018-12-09 16:46:16.000,28361912.9098952,5775875.4654787,1262.5667142,14.6197065,40.7934,29.0312
2018-12-09 16:46:21.000,28361912.6956910,5775875.4654787,1262.5668824,14.6197065,40.7934,29.0312
2018-12-09 16:46:26.000,28361912.6956910,5775875.4678071,1262.5668832,14.6196971,40.7934,29.0312
2018-12-09 16:46:31.000,28361912.6398116,5775875.4678071,1262.5669271,14.6196971,40.7934,29.0312
2018-12-09 16:46:36.000,28361912.6398116,5775875.4631504,1262.5669256,14.6197158,40.7934,29.0312
2018-12-09 16:46:41.000,28361912.5280529,5775875.4654787,1262.5670141,14.6197065,40.7934,29.0312
2018-12-09 16:46:46.000,28361912.1741503,5775875.4678071,1262.5672927,14.6196971,40.7934,29.0312
2018-12-09 16:46:51.000,28361912.1648371,5775875.4678071,1262.5673000,14.6196971,40.7934,29.0312
2018-12-09 16:46:56.000,28361911.9878858,5775875.4678071,1262.5674390,14.6196971,40.7934,29.0312
2018-12-09 16:47:01.000,28361911.8854404,5775875.4654787,1262.5675187,14.6197065,40.7934,29.0312
2018-12-09 16:47:06.000,28361911.8668139,5775875.4654787,1262.5675333,14.6197065,40.7934,29.0312
2018-12-09 16:47:11.000,28361911.7271155,5775875.4678071,1262.5676437,14.6196971,40.7934,29.0312
2018-12-09 16:47:16.000,28361911.9320065,5775875.4654787,1262.5674821,14.6197065,40.7934,29.0312
2018-12-09 16:47:21.000,28361911.9599462,5775875.4654787,1262.5674602,14.6197065,40.7934,29.0312
2018-12-09 16:47:26.000,28361912.0437652,5775875.4631504,1262.5673936,14.6197158,40.7934,29.0312
2018-12-09 16:47:31.000,28361911.9971991,5775875.4654787,1262.5674309,14.6197065,40.7934,29.0312
2018-12-09 16:47:36.000,28361911.9971991,5775875.4678071,1262.5674317,14.6196971,40.7934,29.0312
2018-12-09 16:47:41.000,28361911.9971991,5775875.4654787,1262.5674309,14.6197065,40.7934,29.0312
2018-12-09 16:47:46.000,28361911.8295610,5775875.4678071,1262.5675633,14.6196971,40.7934,29.0312
2018-12-09 16:47:51.000,28361911.9692594,5775875.4678071,1262.5674536,14.6196971,40.7934,29.0312
2018-12-09 16:47:56.000,28361912.0530784,5775875.4678071,1262.5673878,14.6196971,40.7934,29.0312
2018-12-09 16:48:01.000,28361911.9413197,5775875.4678071,1262.5674755,14.6196971,40.7934,29.0312
2018-12-09 16:48:06.000,28361911.7364287,5775875.4654787,1262.5676357,14.6197065,40.7934,29.0312
2018-12-09 16:48:11.000,28361911.8854404,5775875.4654787,1262.5675187,14.6197065,40.7934,29.0312
2018-12-09 16:48:16.000,28361912.0065123,5775875.4678071,1262.5674244,14.6196971,40.7934,29.0312
2018-12-09 16:48:21.000,28361911.9599462,5775875.4678071,1262.5674609,14.6196971,40.7934,29.0312
2018-12-09 16:48:26.000,28361911.8854404,5775875.4678071,1262.5675194,14.6196971,40.7934,29.0312
2018-12-09 16:48:31.000,28361911.8668139,5775875.4701354,1262.5675348,14.6196878,40.7934,29.0312
2018-12-09 16:48:36.000,28361911.8481874,5775875.4678071,1262.5675487,14.6196971,40.7934,29.0312
2018-12-09 16:48:41.000,28361911.9692594,5775875.4678071,1262.5674536,14.6196971,40.7934,29.0312
2018-12-09 16:48:46.000,28361911.7084891,5775875.4678071,1262.5676584,14.6196971,40.7934,29.0312
2018-12-09 16:48:51.000,28361911.5594775,5775875.4701354,1262.5677761,14.6196878,40.7934,29.0312
2018-12-09 16:48:56.000,28361911.7084891,5775875.4678071,1262.5676584,14.6196971,40.7934,29.0312
2018-12-09 16:49:01.000,28361911.3918394,5775875.4654787,1262.5679063,14.6197065,40.7934,29.0312
2018-12-09 16:49:06.000,28361911.4384055,5775875.4654787,1262.5678697,14.6197065,40.7934,29.0312
2018-12-09 16:49:11.000,28361911.3545865,5775875.4678071,1262.5679363,14.6196971,40.7934,29.0312
2018-12-09 16:49:16.000,28361911.3638997,5775875.4654787,1262.5679282,14.6197065,40.7934,29.0312
2018-12-09 16:49:21.000,28361911.3359600,5775875.4654787,1262.5679502,14.6197065,40.7934,29.0312
2018-12-09 16:49:26.000,28361911.4197791,5775875.4678071,1262.5678851,14.6196971,40.7934,29.0312
2018-12-09 16:49:31.000,28361911.2335145,5775875.4678071,1262.5680313,14.6196971,40.7934,29.0312
2018-12-09 16:49:36.000,28361911.1403823,5775875.4678071,1262.5681045,14.6196971,40.7934,29.0312
2018-12-09 16:49:41.000,28361911.1403823,5775875.4678071,1262.5681045,14.6196971,40.7934,29.0312
2018-12-09 16:49:46.000,28361911.0286236,5775875.4678071,1262.5681922,14.6196971,40.7934,29.0312
2018-12-09 16:49:51.000,28361911.2335145,5775875.4678071,1262.5680313,14.6196971,40.7934,29.0312
2018-12-09 16:49:56.000,28361910.9727442,5775875.4654787,1262.5682354,14.6197065,40.7934,29.0312
2018-12-09 16:50:01.000,28361911.0565633,5775875.4654787,1262.5681695,14.6197065,40.7934,29.0312
2018-12-09 16:50:06.000,28361911.1869484,5775875.4631504,1262.5680664,14.6197158,40.7934,29.0312
2018-12-09 16:50:11.000,28361911.0751897,5775875.4654787,1262.5681549,14.6197065,40.7934,29.0312
2018-12-09 16:50:16.000,28361911.2242013,5775875.4678071,1262.5680387,14.6196971,40.7934,29.0312
2018-12-09 16:50:21.000,28361911.0565633,5775875.4654787,1262.5681695,14.6197065,40.7934,29.0312
2018-12-09 16:50:26.000,28361911.0658765,5775875.4701354,1262.5681637,14.6196878,40.7934,29.0312
2018-12-09 16:50:31.000,28361910.9448046,5775875.4678071,1262.5682581,14.6196971,40.7934,29.0312
2018-12-09 16:50:36.000,28361910.8237326,5775875.4678071,1262.5683531,14.6196971,40.7934,29.0312
2018-12-09 16:50:41.000,28361910.8237326,5775875.4678071,1262.5683531,14.6196971,40.7934,29.0312
2018-12-09 16:50:46.000,28361910.8702987,5775875.4678071,1262.5683166,14.6196971,40.7934,29.0312
2018-12-09 16:50:51.000,28361910.8889252,5775875.4654787,1262.5683012,14.6197065,40.7934,29.0312
2018-12-09 16:50:56.000,28361910.5443358,5775875.4654787,1262.5685718,14.6197065,40.7934,29.0312
2018-12-09 16:51:01.000,28361910.5722755,5775875.4678071,1262.5685506,14.6196971,40.7934,29.0312
2018-12-09 16:51:06.000,28361910.4884565,5775875.4654787,1262.5686156,14.6197065,40.7934,29.0312
2018-12-09 16:51:11.000,28361910.6095284,5775875.4654787,1262.5685206,14.6197065,40.7934,29.0312
2018-12-09 16:51:16.000,28361910.7306004,5775875.4654787,1262.5684255,14.6197065,40.7934,29.0312
2018-12-09 16:51:21.000,28361910.5722755,5775875.4654787,1262.5685498,14.6197065,40.7934,29.0312
2018-12-09 16:51:26.000,28361910.6467813,5775875.4631504,1262.5684906,14.6197158,40.7934,29.0312
2018-12-09 16:51:31.000,28361910.4791433,5775875.4654787,1262.5686230,14.6197065,40.7934,29.0312
2018-12-09 16:51:36.000,28361910.2835655,5775875.4654787,1262.5687765,14.6197065,40.7934,29.0312
2018-12-09 16:51:41.000,28361910.2463126,5775875.4631504,1262.5688050,14.6197158,40.7934,29.0312
2018-12-09 16:51:46.000,28361910.2835655,5775875.4678071,1262.5687773,14.6196971,40.7934,29.0312
2018-12-09 16:51:51.000,28361909.9669158,5775875.4701354,1262.5690267,14.6196878,40.7934,29.0312
2018-12-09 16:51:56.000,28361910.1904333,5775875.4678071,1262.5688504,14.6196971,40.7934,29.0312
2018-12-09 16:52:01.000,28361910.2556258,5775875.4678071,1262.5687992,14.6196971,40.7934,29.0312
2018-12-09 16:52:06.000,28361910.1718068,5775875.4654787,1262.5688643,14.6197065,40.7934,29.0312
2018-12-09 16:52:11.000,28361910.1066142,5775875.4701354,1262.5689170,14.6196878,40.7934,29.0312
2018-12-09 16:52:16.000,28361909.8272175,5775875.4678071,1262.5691356,14.6196971,40.7934,29.0312
2018-12-09 16:52:21.000,28361909.7992778,5775875.4678071,1262.5691576,14.6196971,40.7934,29.0312
2018-12-09 16:52:26.000,28361909.8458439,5775875.4678071,1262.5691210,14.6196971,40.7934,29.0312
2018-12-09 16:52:31.000,28361909.6595794,5775875.4678071,1262.5692673,14.6196971,40.7934,29.0312
2018-12-09 16:52:36.000,28361909.6688926,5775875.4678071,1262.5692600,14.6196971,40.7934,29.0312
2018-12-09 16:52:41.000,28361909.4919413,5775875.4678071,1262.5693989,14.6196971,40.7934,29.0312
2018-12-09 16:52:46.000,28361909.3708694,5775875.4654787,1262.5694932,14.6197065,40.7934,29.0312
2018-12-09 16:52:51.000,28361909.3429297,5775875.4654787,1262.5695152,14.6197065,40.7934,29.0312
2018-12-09 16:52:56.000,28361909.4360620,5775875.4654787,1262.5694420,14.6197065,40.7934,29.0312
2018-12-09 16:53:01.000,28361909.3988091,5775875.4631504,1262.5694705,14.6197158,40.7934,29.0312
2018-12-09 16:53:06.000,28361909.6037000,5775875.4631504,1262.5693096,14.6197158,40.7934,29.0312
2018-12-09 16:53:11.000,28361909.4081223,5775875.4631504,1262.5694632,14.6197158,40.7934,29.0312
2018-12-09 16:53:16.000,28361909.5198810,5775875.4654787,1262.5693762,14.6197065,40.7934,29.0312
2018-12-09 16:53:21.000,28361909.4453752,5775875.4608221,1262.5694332,14.6197251,40.7934,29.0312
2018-12-09 16:53:26.000,28361909.3988091,5775875.4654787,1262.5694713,14.6197065,40.7934,29.0312
2018-12-09 16:53:31.000,28361909.4174355,5775875.4631504,1262.5694559,14.6197158,40.7934,29.0312
2018-12-09 16:53:36.000,28361909.1659784,5775875.4654787,1262.5696541,14.6197065,40.7934,29.0312
2018-12-09 16:53:41.000,28361909.2963636,5775875.4654787,1262.5695517,14.6197065,40.7934,29.0312
2018-12-09 16:53:46.000,28361909.3708694,5775875.4654787,1262.5694932,14.6197065,40.7934,29.0312
2018-12-09 16:53:51.000,28361909.1846049,5775875.4678071,1262.5696402,14.6196971,40.7934,29.0312
2018-12-09 16:53:56.000,28361909.5198810,5775875.4678071,1262.5693770,14.6196971,40.7934,29.0312
2018-12-09 16:54:01.000,28361909.3522429,5775875.4654787,1262.5695078,14.6197065,40.7934,29.0312
2018-12-09 16:54:06.000,28361909.5198810,5775875.4654787,1262.5693762,14.6197065,40.7934,29.0312
2018-12-09 16:54:11.000,28361909.5757604,5775875.4678071,1262.5693331,14.6196971,40.7934,29.0312
2018-12-09 16:54:16.000,28361909.4919413,5775875.4654787,1262.5693981,14.6197065,40.7934,29.0312
2018-12-09 16:54:21.000,28361909.4546884,5775875.4654787,1262.5694274,14.6197065,40.7934,29.0312
2018-12-09 16:54:26.000,28361909.3615562,5775875.4678071,1262.5695013,14.6196971,40.7934,29.0312
2018-12-09 16:54:31.000,28361909.7247720,5775875.4654787,1262.5692153,14.6197065,40.7934,29.0312
2018-12-09 16:54:36.000,28361909.6875191,5775875.4654787,1262.5692446,14.6197065,40.7934,29.0312
2018-12-09 16:54:41.000,28361909.9482894,5775875.4678071,1262.5690406,14.6196971,40.7934,29.0312
2018-12-09 16:54:46.000,28361909.9576026,5775875.4654787,1262.5690325,14.6197065,40.7934,29.0312
2018-12-09 16:54:51.000,28361909.7992778,5775875.4654787,1262.5691568,14.6197065,40.7934,29.0312
2018-12-09 16:54:56.000,28361909.9576026,5775875.4654787,1262.5690325,14.6197065,40.7934,29.0312
2018-12-09 16:55:01.000,28361909.7340852,5775875.4631504,1262.5692073,14.6197158,40.7934,29.0312
2018-12-09 16:55:06.000,28361909.5664471,5775875.4654787,1262.5693396,14.6197065,40.7934,29.0312
2018-12-09 16:55:11.000,28361909.8365307,5775875.4678071,1262.5691283,14.6196971,40.7934,29.0312
2018-12-09 16:55:16.000,28361909.9203497,5775875.4678071,1262.5690625,14.6196971,40.7934,29.0312
2018-12-09 16:55:21.000,28361910.0786746,5775875.4678071,1262.5689382,14.6196971,40.7934,29.0312
2018-12-09 16:55:26.000,28361910.2742523,5775875.4678071,1262.5687846,14.6196971,40.7934,29.0312
2018-12-09 16:55:31.000,28361910.2369994,5775875.4654787,1262.5688131,14.6197065,40.7934,29.0312
2018-12-09 16:55:36.000,28361910.5722755,5775875.4654787,1262.5685498,14.6197065,40.7934,29.0312
2018-12-09 16:55:41.000,28361910.3580713,5775875.4631504,1262.5687173,14.6197158,40.7934,29.0312
2018-12-09 16:55:46.000,28361910.7585400,5775875.4631504,1262.5684028,14.6197158,40.7934,29.0312
2018-12-09 16:55:51.000,28361910.5163962,5775875.4631504,1262.5685930,14.6197158,40.7934,29.0312
2018-12-09 16:55:56.000,28361910.6002152,5775875.4631504,1262.5685271,14.6197158,40.7934,29.0312
2018-12-09 16:56:01.000,28361910.6840342,5775875.4631504,1262.5684613,14.6197158,40.7934,29.0312
2018-12-09 16:56:06.000,28361911.0751897,5775875.4631504,1262.5681542,14.6197158,40.7934,29.0312
2018-12-09 16:56:11.000,28361910.9913707,5775875.4654787,1262.5682207,14.6197065,40.7934,29.0312
2018-12-09 16:56:16.000,28361910.8982384,5775875.4654787,1262.5682939,14.6197065,40.7934,29.0312
2018-12-09 16:56:21.000,28361911.0006839,5775875.4631504,1262.5682127,14.6197158,40.7934,29.0312
2018-12-09 16:56:26.000,28361911.1403823,5775875.4631504,1262.5681030,14.6197158,40.7934,29.0312
2018-12-09 16:56:31.000,28361911.1124426,5775875.4631504,1262.5681249,14.6197158,40.7934,29.0312
2018-12-09 16:56:36.000,28361911.1869484,5775875.4631504,1262.5680664,14.6197158,40.7934,29.0312
2018-12-09 16:56:41.000,28361911.2428278,5775875.4654787,1262.5680233,14.6197065,40.7934,29.0312
2018-12-09 16:56:46.000,28361911.5687907,5775875.4654787,1262.5677673,14.6197065,40.7934,29.0312
2018-12-09 16:56:51.000,28361911.4477187,5775875.4654787,1262.5678624,14.6197065,40.7934,29.0312
2018-12-09 16:56:56.000,28361911.3825262,5775875.4654787,1262.5679136,14.6197065,40.7934,29.0312
2018-12-09 16:57:01.000,28361911.4942849,5775875.4654787,1262.5678258,14.6197065,40.7934,29.0312
2018-12-09 16:57:06.000,28361911.6246700,5775875.4654787,1262.5677234,14.6197065,40.7934,29.0312
2018-12-09 16:57:11.000,28361911.4756584,5775875.4631504,1262.5678397,14.6197158,40.7934,29.0312
2018-12-09 16:57:16.000,28361911.4942849,5775875.4678071,1262.5678266,14.6196971,40.7934,29.0312
2018-12-09 16:57:21.000,28361911.4756584,5775875.4654787,1262.5678405,14.6197065,40.7934,29.0312
2018-12-09 16:57:26.000,28361911.3545865,5775875.4631504,1262.5679348,14.6197158,40.7934,29.0312
2018-12-09 16:57:31.000,28361911.1869484,5775875.4631504,1262.5680664,14.6197158,40.7934,29.0312
2018-12-09 16:57:36.000,28361911.1776352,5775875.4654787,1262.5680745,14.6197065,40.7934,29.0312
2018-12-09 16:57:41.000,28361911.3545865,5775875.4631504,1262.5679348,14.6197158,40.7934,29.0312
2018-12-09 16:57:46.000,28361911.2521410,5775875.4631504,1262.5680152,14.6197158,40.7934,29.0312
2018-12-09 16:57:51.000,28361911.3638997,5775875.4654787,1262.5679282,14.6197065,40.7934,29.0312
2018-12-09 16:57:56.000,28361911.1496955,5775875.4631504,1262.5680957,14.6197158,40.7934,29.0312
2018-12-09 16:58:01.000,28361911.1869484,5775875.4654787,1262.5680672,14.6197065,40.7934,29.0312
2018-12-09 16:58:06.000,28361911.1124426,5775875.4654787,1262.5681257,14.6197065,40.7934,29.0312
2018-12-09 16:58:11.000,28361911.2055749,5775875.4654787,1262.5680525,14.6197065,40.7934,29.0312
2018-12-09 16:58:16.000,28361911.1683220,5775875.4654787,1262.5680818,14.6197065,40.7934,29.0312
2018-12-09 16:58:21.000,28361911.3266468,5775875.4654787,1262.5679575,14.6197065,40.7934,29.0312
2018-12-09 16:58:26.000,28361911.3266468,5775875.4654787,1262.5679575,14.6197065,40.7934,29.0312
2018-12-09 16:58:31.000,28361911.0379368,5775875.4654787,1262.5681842,14.6197065,40.7934,29.0312
2018-12-09 16:58:36.000,28361910.9913707,5775875.4678071,1262.5682215,14.6196971,40.7934,29.0312
2018-12-09 16:58:41.000,28361911.3918394,5775875.4654787,1262.5679063,14.6197065,40.7934,29.0312
2018-12-09 16:58:46.000,28361911.2428278,5775875.4654787,1262.5680233,14.6197065,40.7934,29.0312
2018-12-09 16:58:51.000,28361911.5408510,5775875.4654787,1262.5677893,14.6197065,40.7934,29.0312
2018-12-09 16:58:56.000,28361911.3080204,5775875.4654787,1262.5679721,14.6197065,40.7934,29.0312
2018-12-09 16:59:01.000,28361911.2987071,5775875.4678071,1262.5679802,14.6196971,40.7934,29.0312
2018-12-09 16:59:06.000,28361911.2987071,5775875.4678071,1262.5679802,14.6196971,40.7934,29.0312
2018-12-09 16:59:11.000,28361911.2242013,5775875.4678071,1262.5680387,14.6196971,40.7934,29.0312
2018-12-09 16:59:16.000,28361911.3080204,5775875.4678071,1262.5679728,14.6196971,40.7934,29.0312
2018-12-09 16:59:21.000,28361911.4197791,5775875.4678071,1262.5678851,14.6196971,40.7934,29.0312
2018-12-09 16:59:26.000,28361911.2521410,5775875.4678071,1262.5680167,14.6196971,40.7934,29.0312
2018-12-09 16:59:31.000,28361911.3266468,5775875.4654787,1262.5679575,14.6197065,40.7934,29.0312
2018-12-09 16:59:36.000,28361911.2521410,5775875.4654787,1262.5680160,14.6197065,40.7934,29.0312
2018-12-09 16:59:41.000,28361911.3452733,5775875.4654787,1262.5679428,14.6197065,40.7934,29.0312
