Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-05-01 15:01:16.000,28361982.6380163,5775873.9590645,1262.5114758,14.6257328,40.7934,29.0312
2019-05-01 15:01:21.000,28361982.4331254,5775873.9567362,1262.5116359,14.6257421,40.7934,29.0312
2019-05-01 15:01:26.000,28361982.5635105,5775873.9590645,1262.5115343,14.6257328,40.7934,29.0312
2019-05-01 15:01:31.000,28361982.4144989,5775873.9613928,1262.5116520,14.6257235,40.7934,29.0312
2019-05-01 15:01:36.000,28361982.4051857,5775873.9590645,1262.5116586,14.6257328,40.7934,29.0312
2019-05-01 15:01:41.000,28361982.4890047,5775873.9590645,1262.5115928,14.6257328,40.7934,29.0312
2019-05-01 15:01:46.000,28361982.5076312,5775873.9613928,1262.5115789,14.6257235,40.7934,29.0312
2019-05-01 15:01:51.000,28361982.5448841,5775873.9590645,1262.5115489,14.6257328,40.7934,29.0312
2019-05-01 15:01:56.000,28361982.6752692,5775873.9590645,1262.5114465,14.6257328,40.7934,29.0312
2019-05-01 15:02:01.000,28361982.4051857,5775873.9590645,1262.5116586,14.6257328,40.7934,29.0312
2019-05-01 15:02:06.000,28361982.3772460,5775873.9567362,1262.5116798,14.6257421,40.7934,29.0312
2019-05-01 15:02:11.000,28361982.4890047,5775873.9544079,1262.5115913,14.6257515,40.7934,29.0312
2019-05-01 15:02:16.000,28361982.2934270,5775873.9567362,1262.5117456,14.6257421,40.7934,29.0312
2019-05-01 15:02:21.000,28361982.1723551,5775873.9590645,1262.5118414,14.6257328,40.7934,29.0312
2019-05-01 15:02:26.000,28361982.1164757,5775873.9567362,1262.5118846,14.6257421,40.7934,29.0312
2019-05-01 15:02:31.000,28361981.9860905,5775873.9567362,1262.5119869,14.6257421,40.7934,29.0312
2019-05-01 15:02:36.000,28361981.9395244,5775873.9567362,1262.5120235,14.6257421,40.7934,29.0312
2019-05-01 15:02:41.000,28361981.7718864,5775873.9590645,1262.5121559,14.6257328,40.7934,29.0312
2019-05-01 15:02:46.000,28361981.8370789,5775873.9544079,1262.5121032,14.6257515,40.7934,29.0312
2019-05-01 15:02:51.000,28361981.8650186,5775873.9590645,1262.5120828,14.6257328,40.7934,29.0312
2019-05-01 15:02:56.000,28361981.8184525,5775873.9567362,1262.5121186,14.6257421,40.7934,29.0312
2019-05-01 15:03:01.000,28361981.7439467,5775873.9567362,1262.5121771,14.6257421,40.7934,29.0312
2019-05-01 15:03:06.000,28361981.7811996,5775873.9567362,1262.5121478,14.6257421,40.7934,29.0312
2019-05-01 15:03:11.000,28361981.7253202,5775873.9567362,1262.5121917,14.6257421,40.7934,29.0312
2019-05-01 15:03:16.000,28361981.7811996,5775873.9567362,1262.5121478,14.6257421,40.7934,29.0312
2019-05-01 15:03:21.000,28361981.7998260,5775873.9567362,1262.5121332,14.6257421,40.7934,29.0312
2019-05-01 15:03:26.000,28361981.7346334,5775873.9544079,1262.5121837,14.6257515,40.7934,29.0312
2019-05-01 15:03:31.000,28361981.8370789,5775873.9544079,1262.5121032,14.6257515,40.7934,29.0312
2019-05-01 15:03:36.000,28361981.7625731,5775873.9544079,1262.5121617,14.6257515,40.7934,29.0312
2019-05-01 15:03:41.000,28361981.7253202,5775873.9544079,1262.5121910,14.6257515,40.7934,29.0312
2019-05-01 15:03:46.000,28361981.6787541,5775873.9544079,1262.5122275,14.6257515,40.7934,29.0312
2019-05-01 15:03:51.000,28361981.7160070,5775873.9544079,1262.5121983,14.6257515,40.7934,29.0312
2019-05-01 15:03:56.000,28361981.7253202,5775873.9544079,1262.5121910,14.6257515,40.7934,29.0312
2019-05-01 15:04:01.000,28361981.6694409,5775873.9520796,1262.5122341,14.6257608,40.7934,29.0312
2019-05-01 15:04:06.000,28361981.6042483,5775873.9544079,1262.5122860,14.6257515,40.7934,29.0312
2019-05-01 15:04:11.000,28361981.6415012,5775873.9520796,1262.5122560,14.6257608,40.7934,29.0312
2019-05-01 15:04:16.000,28361981.6042483,5775873.9497513,1262.5122845,14.6257701,40.7934,29.0312
2019-05-01 15:04:21.000,28361981.4552367,5775873.9520796,1262.5124023,14.6257608,40.7934,29.0312
2019-05-01 15:04:26.000,28361981.4366102,5775873.9497513,1262.5124162,14.6257701,40.7934,29.0312
2019-05-01 15:04:31.000,28361981.4366102,5775873.9520796,1262.5124169,14.6257608,40.7934,29.0312
2019-05-01 15:04:36.000,28361981.3062251,5775873.9520796,1262.5125193,14.6257608,40.7934,29.0312
2019-05-01 15:04:41.000,28361981.2782854,5775873.9520796,1262.5125412,14.6257608,40.7934,29.0312
2019-05-01 15:04:46.000,28361981.3900441,5775873.9520796,1262.5124535,14.6257608,40.7934,29.0312
2019-05-01 15:04:51.000,28361981.3248515,5775873.9520796,1262.5125047,14.6257608,40.7934,29.0312
2019-05-01 15:04:56.000,28361981.2596589,5775873.9544079,1262.5125566,14.6257515,40.7934,29.0312
2019-05-01 15:05:01.000,28361981.2224060,5775873.9497513,1262.5125844,14.6257701,40.7934,29.0312
2019-05-01 15:05:06.000,28361981.2037796,5775873.9520796,1262.5125997,14.6257608,40.7934,29.0312
2019-05-01 15:05:11.000,28361981.1572135,5775873.9497513,1262.5126356,14.6257701,40.7934,29.0312
2019-05-01 15:05:16.000,28361981.1665267,5775873.9544079,1262.5126297,14.6257515,40.7934,29.0312
2019-05-01 15:05:21.000,28361981.0827076,5775873.9520796,1262.5126948,14.6257608,40.7934,29.0312
2019-05-01 15:05:26.000,28361981.1199605,5775873.9520796,1262.5126656,14.6257608,40.7934,29.0312
2019-05-01 15:05:31.000,28361981.1572135,5775873.9520796,1262.5126363,14.6257608,40.7934,29.0312
2019-05-01 15:05:36.000,28361981.1292738,5775873.9520796,1262.5126583,14.6257608,40.7934,29.0312
2019-05-01 15:05:41.000,28361981.1013341,5775873.9497513,1262.5126794,14.6257701,40.7934,29.0312
2019-05-01 15:05:46.000,28361981.0640812,5775873.9520796,1262.5127094,14.6257608,40.7934,29.0312
2019-05-01 15:05:51.000,28361980.9336960,5775873.9497513,1262.5128111,14.6257701,40.7934,29.0312
2019-05-01 15:05:56.000,28361980.8964431,5775873.9497513,1262.5128403,14.6257701,40.7934,29.0312
2019-05-01 15:06:01.000,28361980.7008654,5775873.9497513,1262.5129939,14.6257701,40.7934,29.0312
2019-05-01 15:06:06.000,28361980.7194918,5775873.9520796,1262.5129800,14.6257608,40.7934,29.0312
2019-05-01 15:06:11.000,28361980.6077331,5775873.9520796,1262.5130678,14.6257608,40.7934,29.0312
2019-05-01 15:06:16.000,28361980.4400951,5775873.9474230,1262.5131979,14.6257794,40.7934,29.0312
2019-05-01 15:06:21.000,28361980.3749025,5775873.9497513,1262.5132499,14.6257701,40.7934,29.0312
2019-05-01 15:06:26.000,28361980.3562760,5775873.9497513,1262.5132645,14.6257701,40.7934,29.0312
2019-05-01 15:06:31.000,28361980.3842157,5775873.9497513,1262.5132425,14.6257701,40.7934,29.0312
2019-05-01 15:06:36.000,28361980.3935289,5775873.9520796,1262.5132360,14.6257608,40.7934,29.0312
2019-05-01 15:06:41.000,28361980.2724570,5775873.9497513,1262.5133303,14.6257701,40.7934,29.0312
2019-05-01 15:06:46.000,28361980.1513851,5775873.9497513,1262.5134254,14.6257701,40.7934,29.0312
2019-05-01 15:06:51.000,28361980.0955057,5775873.9497513,1262.5134693,14.6257701,40.7934,29.0312
2019-05-01 15:06:56.000,28361980.2352041,5775873.9497513,1262.5133596,14.6257701,40.7934,29.0312
2019-05-01 15:07:01.000,28361980.3283364,5775873.9497513,1262.5132864,14.6257701,40.7934,29.0312
2019-05-01 15:07:06.000,28361980.3003967,5775873.9497513,1262.5133084,14.6257701,40.7934,29.0312
2019-05-01 15:07:11.000,28361980.4028422,5775873.9474230,1262.5132272,14.6257794,40.7934,29.0312
2019-05-01 15:07:16.000,28361980.4866612,5775873.9474230,1262.5131614,14.6257794,40.7934,29.0312
2019-05-01 15:07:21.000,28361980.5425406,5775873.9474230,1262.5131175,14.6257794,40.7934,29.0312
2019-05-01 15:07:26.000,28361980.5891067,5775873.9474230,1262.5130809,14.6257794,40.7934,29.0312
2019-05-01 15:07:31.000,28361980.5611670,5775873.9474230,1262.5131028,14.6257794,40.7934,29.0312
2019-05-01 15:07:36.000,28361980.5425406,5775873.9497513,1262.5131182,14.6257701,40.7934,29.0312
2019-05-01 15:07:41.000,28361980.3842157,5775873.9474230,1262.5132418,14.6257794,40.7934,29.0312
2019-05-01 15:07:46.000,28361980.2910835,5775873.9474230,1262.5133149,14.6257794,40.7934,29.0312
2019-05-01 15:07:51.000,28361980.3097099,5775873.9474230,1262.5133003,14.6257794,40.7934,29.0312
2019-05-01 15:07:56.000,28361980.2724570,5775873.9474230,1262.5133296,14.6257794,40.7934,29.0312
2019-05-01 15:08:01.000,28361980.2072644,5775873.9497513,1262.5133815,14.6257701,40.7934,29.0312
2019-05-01 15:08:06.000,28361980.2072644,5775873.9474230,1262.5133807,14.6257794,40.7934,29.0312
2019-05-01 15:08:11.000,28361980.1886380,5775873.9497513,1262.5133961,14.6257701,40.7934,29.0312
2019-05-01 15:08:16.000,28361980.1141322,5775873.9474230,1262.5134539,14.6257794,40.7934,29.0312
2019-05-01 15:08:21.000,28361980.0861925,5775873.9474230,1262.5134758,14.6257794,40.7934,29.0312
2019-05-01 15:08:26.000,28361979.9930602,5775873.9450946,1262.5135482,14.6257887,40.7934,29.0312
2019-05-01 15:08:31.000,28361980.0675660,5775873.9474230,1262.5134904,14.6257794,40.7934,29.0312
2019-05-01 15:08:36.000,28361979.8813015,5775873.9450946,1262.5136360,14.6257887,40.7934,29.0312
2019-05-01 15:08:41.000,28361979.8533618,5775873.9474230,1262.5136586,14.6257794,40.7934,29.0312
2019-05-01 15:08:46.000,28361979.8067957,5775873.9450946,1262.5136945,14.6257887,40.7934,29.0312
2019-05-01 15:08:51.000,28361979.7136635,5775873.9450946,1262.5137676,14.6257887,40.7934,29.0312
2019-05-01 15:08:56.000,28361979.7974825,5775873.9450946,1262.5137018,14.6257887,40.7934,29.0312
2019-05-01 15:09:01.000,28361979.6484709,5775873.9474230,1262.5138195,14.6257794,40.7934,29.0312
2019-05-01 15:09:06.000,28361979.5739651,5775873.9474230,1262.5138780,14.6257794,40.7934,29.0312
2019-05-01 15:09:11.000,28361979.5460254,5775873.9474230,1262.5139000,14.6257794,40.7934,29.0312
2019-05-01 15:09:16.000,28361979.4622064,5775873.9474230,1262.5139658,14.6257794,40.7934,29.0312
2019-05-01 15:09:21.000,28361979.3225080,5775873.9474230,1262.5140755,14.6257794,40.7934,29.0312
2019-05-01 15:09:26.000,28361979.4063270,5775873.9497513,1262.5140104,14.6257701,40.7934,29.0312
2019-05-01 15:09:31.000,28361979.1828096,5775873.9450946,1262.5141844,14.6257887,40.7934,29.0312
2019-05-01 15:09:36.000,28361979.3504477,5775873.9450946,1262.5140528,14.6257887,40.7934,29.0312
2019-05-01 15:09:41.000,28361979.1828096,5775873.9450946,1262.5141844,14.6257887,40.7934,29.0312
2019-05-01 15:09:46.000,28361979.0337980,5775873.9427663,1262.5143007,14.6257980,40.7934,29.0312
2019-05-01 15:09:51.000,28361978.9034128,5775873.9450946,1262.5144038,14.6257887,40.7934,29.0312
2019-05-01 15:09:56.000,28361978.9127260,5775873.9450946,1262.5143965,14.6257887,40.7934,29.0312
2019-05-01 15:10:01.000,28361978.9779186,5775873.9474230,1262.5143461,14.6257794,40.7934,29.0312
2019-05-01 15:10:06.000,28361978.8195938,5775873.9474230,1262.5144704,14.6257794,40.7934,29.0312
2019-05-01 15:10:11.000,28361978.7171483,5775873.9474230,1262.5145508,14.6257794,40.7934,29.0312
2019-05-01 15:10:16.000,28361978.8009673,5775873.9474230,1262.5144850,14.6257794,40.7934,29.0312
2019-05-01 15:10:21.000,28361978.7544012,5775873.9427663,1262.5145201,14.6257980,40.7934,29.0312
2019-05-01 15:10:26.000,28361978.8009673,5775873.9450946,1262.5144843,14.6257887,40.7934,29.0312
2019-05-01 15:10:31.000,28361978.7264615,5775873.9450946,1262.5145428,14.6257887,40.7934,29.0312
2019-05-01 15:10:36.000,28361978.7264615,5775873.9450946,1262.5145428,14.6257887,40.7934,29.0312
2019-05-01 15:10:41.000,28361978.7264615,5775873.9427663,1262.5145420,14.6257980,40.7934,29.0312
2019-05-01 15:10:46.000,28361978.7264615,5775873.9450946,1262.5145428,14.6257887,40.7934,29.0312
2019-05-01 15:10:51.000,28361978.8009673,5775873.9427663,1262.5144835,14.6257980,40.7934,29.0312
2019-05-01 15:10:56.000,28361978.7823409,5775873.9450946,1262.5144989,14.6257887,40.7934,29.0312
2019-05-01 15:11:01.000,28361978.7637144,5775873.9450946,1262.5145135,14.6257887,40.7934,29.0312
2019-05-01 15:11:06.000,28361978.6985219,5775873.9427663,1262.5145640,14.6257980,40.7934,29.0312
2019-05-01 15:11:11.000,28361978.9127260,5775873.9450946,1262.5143965,14.6257887,40.7934,29.0312
2019-05-01 15:11:16.000,28361978.7450880,5775873.9427663,1262.5145274,14.6257980,40.7934,29.0312
2019-05-01 15:11:21.000,28361978.6426425,5775873.9427663,1262.5146078,14.6257980,40.7934,29.0312
2019-05-01 15:11:26.000,28361978.7078351,5775873.9450946,1262.5145574,14.6257887,40.7934,29.0312
2019-05-01 15:11:31.000,28361978.7544012,5775873.9427663,1262.5145201,14.6257980,40.7934,29.0312
2019-05-01 15:11:36.000,28361978.8195938,5775873.9450946,1262.5144696,14.6257887,40.7934,29.0312
2019-05-01 15:11:41.000,28361978.7916541,5775873.9450946,1262.5144916,14.6257887,40.7934,29.0312
2019-05-01 15:11:46.000,28361978.8475335,5775873.9404380,1262.5144462,14.6258073,40.7934,29.0312
2019-05-01 15:11:51.000,28361978.9779186,5775873.9450946,1262.5143453,14.6257887,40.7934,29.0312
2019-05-01 15:11:56.000,28361979.0151715,5775873.9450946,1262.5143161,14.6257887,40.7934,29.0312
2019-05-01 15:12:01.000,28361978.9034128,5775873.9450946,1262.5144038,14.6257887,40.7934,29.0312
2019-05-01 15:12:06.000,28361978.9499789,5775873.9450946,1262.5143673,14.6257887,40.7934,29.0312
2019-05-01 15:12:11.000,28361978.8195938,5775873.9450946,1262.5144696,14.6257887,40.7934,29.0312
2019-05-01 15:12:16.000,28361978.7171483,5775873.9427663,1262.5145493,14.6257980,40.7934,29.0312
2019-05-01 15:12:21.000,28361978.8195938,5775873.9427663,1262.5144689,14.6257980,40.7934,29.0312
2019-05-01 15:12:26.000,28361978.8847864,5775873.9427663,1262.5144177,14.6257980,40.7934,29.0312
2019-05-01 15:12:31.000,28361978.8754731,5775873.9427663,1262.5144250,14.6257980,40.7934,29.0312
2019-05-01 15:12:36.000,28361978.9779186,5775873.9427663,1262.5143446,14.6257980,40.7934,29.0312
2019-05-01 15:12:41.000,28361978.9965451,5775873.9404380,1262.5143292,14.6258073,40.7934,29.0312
2019-05-01 15:12:46.000,28361978.8289070,5775873.9404380,1262.5144608,14.6258073,40.7934,29.0312
2019-05-01 15:12:51.000,28361978.8195938,5775873.9427663,1262.5144689,14.6257980,40.7934,29.0312
2019-05-01 15:12:56.000,28361978.8940996,5775873.9427663,1262.5144104,14.6257980,40.7934,29.0312
2019-05-01 15:13:01.000,28361978.8754731,5775873.9404380,1262.5144243,14.6258073,40.7934,29.0312
2019-05-01 15:13:06.000,28361978.9406657,5775873.9427663,1262.5143738,14.6257980,40.7934,29.0312
2019-05-01 15:13:11.000,28361979.0337980,5775873.9381097,1262.5142992,14.6258167,40.7934,29.0312
2019-05-01 15:13:16.000,28361979.0617377,5775873.9427663,1262.5142788,14.6257980,40.7934,29.0312
2019-05-01 15:13:21.000,28361979.0431112,5775873.9427663,1262.5142934,14.6257980,40.7934,29.0312
2019-05-01 15:13:26.000,28361979.0617377,5775873.9427663,1262.5142788,14.6257980,40.7934,29.0312
2019-05-01 15:13:31.000,28361979.1455567,5775873.9381097,1262.5142114,14.6258167,40.7934,29.0312
2019-05-01 15:13:36.000,28361979.0617377,5775873.9404380,1262.5142780,14.6258073,40.7934,29.0312
2019-05-01 15:13:41.000,28361979.1921228,5775873.9404380,1262.5141756,14.6258073,40.7934,29.0312
2019-05-01 15:13:46.000,28361979.1921228,5775873.9427663,1262.5141764,14.6257980,40.7934,29.0312
2019-05-01 15:13:51.000,28361979.3131948,5775873.9381097,1262.5140798,14.6258167,40.7934,29.0312
2019-05-01 15:13:56.000,28361979.3318212,5775873.9404380,1262.5140659,14.6258073,40.7934,29.0312
2019-05-01 15:14:01.000,28361979.2293757,5775873.9404380,1262.5141464,14.6258073,40.7934,29.0312
2019-05-01 15:14:06.000,28361979.3411344,5775873.9404380,1262.5140586,14.6258073,40.7934,29.0312
2019-05-01 15:14:11.000,28361979.3597609,5775873.9404380,1262.5140440,14.6258073,40.7934,29.0312
2019-05-01 15:14:16.000,28361979.2666286,5775873.9404380,1262.5141171,14.6258073,40.7934,29.0312
2019-05-01 15:14:21.000,28361979.4063270,5775873.9404380,1262.5140074,14.6258073,40.7934,29.0312
2019-05-01 15:14:26.000,28361979.3690741,5775873.9404380,1262.5140367,14.6258073,40.7934,29.0312
2019-05-01 15:14:31.000,28361979.3411344,5775873.9381097,1262.5140579,14.6258167,40.7934,29.0312
2019-05-01 15:14:36.000,28361979.4249535,5775873.9381097,1262.5139920,14.6258167,40.7934,29.0312
2019-05-01 15:14:41.000,28361979.5553386,5775873.9381097,1262.5138897,14.6258167,40.7934,29.0312
2019-05-01 15:14:46.000,28361979.6950370,5775873.9404380,1262.5137807,14.6258073,40.7934,29.0312
2019-05-01 15:14:51.000,28361979.7136635,5775873.9381097,1262.5137653,14.6258167,40.7934,29.0312
2019-05-01 15:14:56.000,28361979.6857238,5775873.9381097,1262.5137873,14.6258167,40.7934,29.0312
2019-05-01 15:15:01.000,28361979.8067957,5775873.9404380,1262.5136930,14.6258073,40.7934,29.0312
2019-05-01 15:15:06.000,28361979.7509164,5775873.9381097,1262.5137361,14.6258167,40.7934,29.0312
2019-05-01 15:15:11.000,28361979.6391577,5775873.9381097,1262.5138238,14.6258167,40.7934,29.0312
2019-05-01 15:15:16.000,28361979.6670973,5775873.9381097,1262.5138019,14.6258167,40.7934,29.0312
2019-05-01 15:15:21.000,28361979.5087725,5775873.9404380,1262.5139270,14.6258073,40.7934,29.0312
2019-05-01 15:15:26.000,28361979.6857238,5775873.9381097,1262.5137873,14.6258167,40.7934,29.0312
2019-05-01 15:15:31.000,28361979.7602296,5775873.9357814,1262.5137280,14.6258260,40.7934,29.0312
2019-05-01 15:15:36.000,28361979.6577841,5775873.9357814,1262.5138085,14.6258260,40.7934,29.0312
2019-05-01 15:15:41.000,28361979.7695428,5775873.9357814,1262.5137207,14.6258260,40.7934,29.0312
2019-05-01 15:15:46.000,28361979.7136635,5775873.9381097,1262.5137653,14.6258167,40.7934,29.0312
2019-05-01 15:15:51.000,28361979.6764106,5775873.9334531,1262.5137931,14.6258353,40.7934,29.0312
2019-05-01 15:15:56.000,28361979.6019048,5775873.9357814,1262.5138523,14.6258260,40.7934,29.0312
2019-05-01 15:16:01.000,28361979.6298444,5775873.9357814,1262.5138304,14.6258260,40.7934,29.0312
2019-05-01 15:16:06.000,28361979.6019048,5775873.9334531,1262.5138516,14.6258353,40.7934,29.0312
2019-05-01 15:16:11.000,28361979.3597609,5775873.9357814,1262.5140425,14.6258260,40.7934,29.0312
2019-05-01 15:16:16.000,28361979.5180857,5775873.9381097,1262.5139189,14.6258167,40.7934,29.0312
2019-05-01 15:16:21.000,28361979.4342667,5775873.9357814,1262.5139840,14.6258260,40.7934,29.0312
2019-05-01 15:16:26.000,28361979.5553386,5775873.9357814,1262.5138889,14.6258260,40.7934,29.0312
2019-05-01 15:16:31.000,28361979.4622064,5775873.9357814,1262.5139620,14.6258260,40.7934,29.0312
2019-05-01 15:16:36.000,28361979.4342667,5775873.9334531,1262.5139832,14.6258353,40.7934,29.0312
2019-05-01 15:16:41.000,28361979.4622064,5775873.9311248,1262.5139605,14.6258446,40.7934,29.0312
2019-05-01 15:16:46.000,28361979.4808328,5775873.9311248,1262.5139459,14.6258446,40.7934,29.0312
2019-05-01 15:16:51.000,28361979.4622064,5775873.9334531,1262.5139613,14.6258353,40.7934,29.0312
2019-05-01 15:16:56.000,28361979.3038815,5775873.9334531,1262.5140856,14.6258353,40.7934,29.0312
2019-05-01 15:17:01.000,28361979.3225080,5775873.9334531,1262.5140710,14.6258353,40.7934,29.0312
2019-05-01 15:17:06.000,28361979.2666286,5775873.9287965,1262.5141134,14.6258539,40.7934,29.0312
2019-05-01 15:17:11.000,28361979.2573154,5775873.9334531,1262.5141222,14.6258353,40.7934,29.0312
2019-05-01 15:17:16.000,28361979.1641831,5775873.9311248,1262.5141946,14.6258446,40.7934,29.0312
2019-05-01 15:17:21.000,28361979.2573154,5775873.9311248,1262.5141214,14.6258446,40.7934,29.0312
2019-05-01 15:17:26.000,28361979.2293757,5775873.9311248,1262.5141434,14.6258446,40.7934,29.0312
2019-05-01 15:17:31.000,28361979.3877006,5775873.9287965,1262.5140183,14.6258539,40.7934,29.0312
2019-05-01 15:17:36.000,28361979.2480022,5775873.9287965,1262.5141280,14.6258539,40.7934,29.0312
2019-05-01 15:17:41.000,28361979.1362435,5775873.9287965,1262.5142157,14.6258539,40.7934,29.0312
2019-05-01 15:17:46.000,28361979.0617377,5775873.9287965,1262.5142743,14.6258539,40.7934,29.0312
2019-05-01 15:17:51.000,28361978.9127260,5775873.9287965,1262.5143913,14.6258539,40.7934,29.0312
2019-05-01 15:17:56.000,28361978.8568467,5775873.9287965,1262.5144351,14.6258539,40.7934,29.0312
2019-05-01 15:18:01.000,28361978.6612690,5775873.9264682,1262.5145880,14.6258632,40.7934,29.0312
2019-05-01 15:18:06.000,28361978.8102806,5775873.9287965,1262.5144717,14.6258539,40.7934,29.0312
2019-05-01 15:18:11.000,28361978.7450880,5775873.9287965,1262.5145229,14.6258539,40.7934,29.0312
2019-05-01 15:18:16.000,28361978.6705822,5775873.9287965,1262.5145814,14.6258539,40.7934,29.0312
2019-05-01 15:18:21.000,28361978.6426425,5775873.9311248,1262.5146041,14.6258446,40.7934,29.0312
2019-05-01 15:18:26.000,28361978.6240160,5775873.9264682,1262.5146172,14.6258632,40.7934,29.0312
2019-05-01 15:18:31.000,28361978.6240160,5775873.9287965,1262.5146180,14.6258539,40.7934,29.0312
2019-05-01 15:18:36.000,28361978.6333293,5775873.9241399,1262.5146092,14.6258725,40.7934,29.0312
2019-05-01 15:18:41.000,28361978.6333293,5775873.9264682,1262.5146099,14.6258632,40.7934,29.0312
2019-05-01 15:18:46.000,28361978.6426425,5775873.9287965,1262.5146033,14.6258539,40.7934,29.0312
2019-05-01 15:18:51.000,28361978.6892086,5775873.9264682,1262.5145660,14.6258632,40.7934,29.0312
2019-05-01 15:18:56.000,28361978.6147028,5775873.9264682,1262.5146245,14.6258632,40.7934,29.0312
2019-05-01 15:19:01.000,28361978.6147028,5775873.9264682,1262.5146245,14.6258632,40.7934,29.0312
2019-05-01 15:19:06.000,28361978.5774499,5775873.9264682,1262.5146538,14.6258632,40.7934,29.0312
2019-05-01 15:19:11.000,28361978.6985219,5775873.9264682,1262.5145587,14.6258632,40.7934,29.0312
2019-05-01 15:19:16.000,28361978.6333293,5775873.9241399,1262.5146092,14.6258725,40.7934,29.0312
2019-05-01 15:19:21.000,28361978.6147028,5775873.9264682,1262.5146245,14.6258632,40.7934,29.0312
2019-05-01 15:19:26.000,28361978.6053896,5775873.9264682,1262.5146318,14.6258632,40.7934,29.0312
2019-05-01 15:19:31.000,28361978.6240160,5775873.9241399,1262.5146165,14.6258725,40.7934,29.0312
2019-05-01 15:19:36.000,28361978.6519557,5775873.9241399,1262.5145945,14.6258725,40.7934,29.0312
2019-05-01 15:19:41.000,28361978.5960764,5775873.9241399,1262.5146384,14.6258725,40.7934,29.0312
2019-05-01 15:19:46.000,28361978.5774499,5775873.9264682,1262.5146538,14.6258632,40.7934,29.0312
2019-05-01 15:19:51.000,28361978.6053896,5775873.9241399,1262.5146311,14.6258725,40.7934,29.0312
2019-05-01 15:19:56.000,28361978.6053896,5775873.9241399,1262.5146311,14.6258725,40.7934,29.0312
2019-05-01 15:20:01.000,28361978.6892086,5775873.9194833,1262.5145638,14.6258912,40.7934,29.0312
2019-05-01 15:20:06.000,28361978.5495102,5775873.9241399,1262.5146750,14.6258725,40.7934,29.0312
2019-05-01 15:20:11.000,28361978.7357748,5775873.9241399,1262.5145287,14.6258725,40.7934,29.0312
2019-05-01 15:20:16.000,28361978.6985219,5775873.9241399,1262.5145580,14.6258725,40.7934,29.0312
2019-05-01 15:20:21.000,28361978.7637144,5775873.9241399,1262.5145068,14.6258725,40.7934,29.0312
2019-05-01 15:20:26.000,28361978.7730277,5775873.9264682,1262.5145002,14.6258632,40.7934,29.0312
2019-05-01 15:20:31.000,28361978.6985219,5775873.9241399,1262.5145580,14.6258725,40.7934,29.0312
2019-05-01 15:20:36.000,28361978.7357748,5775873.9241399,1262.5145287,14.6258725,40.7934,29.0312
2019-05-01 15:20:41.000,28361978.5774499,5775873.9241399,1262.5146530,14.6258725,40.7934,29.0312
2019-05-01 15:20:46.000,28361978.6798954,5775873.9218116,1262.5145718,14.6258819,40.7934,29.0312
2019-05-01 15:20:51.000,28361978.6333293,5775873.9218116,1262.5146084,14.6258819,40.7934,29.0312
2019-05-01 15:20:56.000,28361978.5681367,5775873.9218116,1262.5146596,14.6258819,40.7934,29.0312
2019-05-01 15:21:01.000,28361978.5401970,5775873.9218116,1262.5146815,14.6258819,40.7934,29.0312
2019-05-01 15:21:06.000,28361978.6147028,5775873.9241399,1262.5146238,14.6258725,40.7934,29.0312
2019-05-01 15:21:11.000,28361978.6240160,5775873.9194833,1262.5146150,14.6258912,40.7934,29.0312
2019-05-01 15:21:16.000,28361978.5681367,5775873.9218116,1262.5146596,14.6258819,40.7934,29.0312
2019-05-01 15:21:21.000,28361978.4284383,5775873.9218116,1262.5147693,14.6258819,40.7934,29.0312
2019-05-01 15:21:26.000,28361978.3911854,5775873.9194833,1262.5147978,14.6258912,40.7934,29.0312
2019-05-01 15:21:31.000,28361978.4377515,5775873.9171550,1262.5147605,14.6259005,40.7934,29.0312
2019-05-01 15:21:36.000,28361978.2608002,5775873.9171550,1262.5148994,14.6259005,40.7934,29.0312
2019-05-01 15:21:41.000,28361978.4191251,5775873.9194833,1262.5147759,14.6258912,40.7934,29.0312
2019-05-01 15:21:46.000,28361978.2794267,5775873.9194833,1262.5148855,14.6258912,40.7934,29.0312
2019-05-01 15:21:51.000,28361978.0186564,5775873.9194833,1262.5150903,14.6258912,40.7934,29.0312
2019-05-01 15:21:56.000,28361978.0559093,5775873.9171550,1262.5150603,14.6259005,40.7934,29.0312
2019-05-01 15:22:01.000,28361978.1304151,5775873.9194833,1262.5150026,14.6258912,40.7934,29.0312
2019-05-01 15:22:06.000,28361978.1211019,5775873.9171550,1262.5150091,14.6259005,40.7934,29.0312
2019-05-01 15:22:11.000,28361978.0652225,5775873.9194833,1262.5150537,14.6258912,40.7934,29.0312
2019-05-01 15:22:16.000,28361978.0372828,5775873.9171550,1262.5150749,14.6259005,40.7934,29.0312
2019-05-01 15:22:21.000,28361978.0279696,5775873.9194833,1262.5150830,14.6258912,40.7934,29.0312
2019-05-01 15:22:26.000,28361977.8696448,5775873.9171550,1262.5152066,14.6259005,40.7934,29.0312
2019-05-01 15:22:31.000,28361978.0000299,5775873.9171550,1262.5151042,14.6259005,40.7934,29.0312
2019-05-01 15:22:36.000,28361977.8696448,5775873.9148267,1262.5152058,14.6259098,40.7934,29.0312
2019-05-01 15:22:41.000,28361977.8789580,5775873.9194833,1262.5152000,14.6258912,40.7934,29.0312
